tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2258f828aa8bd60f35bc62e3d2fe703c33553c9e73b22805552bd1fe2adc2949,-1,1,1,19.39956445,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
2258f828aa8bd60f35bc62e3d2fe703c33553c9e73b22805552bd1fe2adc2949,-1,0,1,0.06717466,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
293c035ec9f467b800bcb3710f92fae2ee357ec3b9f32a95d0198ad5fc58b886,-1,1,1,19.39956445,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
293c035ec9f467b800bcb3710f92fae2ee357ec3b9f32a95d0198ad5fc58b886,-1,0,1,0.06717466,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
6f5e13a95d48561a857c17e2e4a1b4385f434dc3008b3614b7b19e005271ddee,-1,0,1,0.06717466,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
6f5e13a95d48561a857c17e2e4a1b4385f434dc3008b3614b7b19e005271ddee,-1,1,1,19.39956445,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
9a3e0d8c9620725221056770708e0f8da5cc8386563607de7af98b8a750ecb17,-1,0,1,0.06717466,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
9a3e0d8c9620725221056770708e0f8da5cc8386563607de7af98b8a750ecb17,-1,1,1,19.39956445,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
9e837d807fc27103cacb45f4ed257e455dff104f9018fcfd7dee95ebf58654d3,-1,1,1,19.39956445,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
9e837d807fc27103cacb45f4ed257e455dff104f9018fcfd7dee95ebf58654d3,-1,0,1,0.06717466,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
c094a59dde5b8968b37cdd00ed34f0fbbdcd2293ab87c59051114d33d8b959c7,-1,1,1,19.39956445,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
c094a59dde5b8968b37cdd00ed34f0fbbdcd2293ab87c59051114d33d8b959c7,-1,0,1,0.06717466,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
f73af90534e4e730b26cc5279335d37c40f15a3148f545e9ae0bf616b9b03bea,-1,1,1,19.39956445,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
f73af90534e4e730b26cc5279335d37c40f15a3148f545e9ae0bf616b9b03bea,-1,0,1,0.06717466,1602607708,Ticket,4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,5,1,19.39956445,1602607679,Regular,9a3e0d8c9620725221056770708e0f8da5cc8386563607de7af98b8a750ecb17
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,0,1,0.06717466,1602607679,Regular,293c035ec9f467b800bcb3710f92fae2ee357ec3b9f32a95d0198ad5fc58b886
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,1,1,19.39956445,1602607679,Regular,293c035ec9f467b800bcb3710f92fae2ee357ec3b9f32a95d0198ad5fc58b886
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,8,1,0.06717466,1602607679,Regular,2258f828aa8bd60f35bc62e3d2fe703c33553c9e73b22805552bd1fe2adc2949
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,9,1,19.39956445,1602607679,Regular,2258f828aa8bd60f35bc62e3d2fe703c33553c9e73b22805552bd1fe2adc2949
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,12,1,0.06717466,1602607679,Regular,9e837d807fc27103cacb45f4ed257e455dff104f9018fcfd7dee95ebf58654d3
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,13,1,19.39956445,1602607679,Regular,9e837d807fc27103cacb45f4ed257e455dff104f9018fcfd7dee95ebf58654d3
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,10,1,0.06717466,1602607679,Regular,6f5e13a95d48561a857c17e2e4a1b4385f434dc3008b3614b7b19e005271ddee
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,11,1,19.39956445,1602607679,Regular,6f5e13a95d48561a857c17e2e4a1b4385f434dc3008b3614b7b19e005271ddee
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,6,1,0.06717466,1602607679,Regular,f73af90534e4e730b26cc5279335d37c40f15a3148f545e9ae0bf616b9b03bea
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,7,1,19.39956445,1602607679,Regular,f73af90534e4e730b26cc5279335d37c40f15a3148f545e9ae0bf616b9b03bea
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,2,1,0.06717466,1602607679,Regular,c094a59dde5b8968b37cdd00ed34f0fbbdcd2293ab87c59051114d33d8b959c7
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,3,1,19.39956445,1602607679,Regular,c094a59dde5b8968b37cdd00ed34f0fbbdcd2293ab87c59051114d33d8b959c7
4d93a2975903809bf44544c65bc31a276f0ab2e7165a13b118f9ae58ecb73e8c,1,4,1,0.06717466,1602607679,Regular,9a3e0d8c9620725221056770708e0f8da5cc8386563607de7af98b8a750ecb17
