tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8098a59ae09016df9c79b4bcb94cbe61764789f60cd7f5f25ddc181bb4ce2061,-1,0,1,37.89861923,1612333695,Regular,3c9f6def4264ea866b8b0a1eda148b3b5953e5bbd2f9ea16dea5f33083aeda16
3c9f6def4264ea866b8b0a1eda148b3b5953e5bbd2f9ea16dea5f33083aeda16,1,3,1,37.89861923,1612283500,Vote,8098a59ae09016df9c79b4bcb94cbe61764789f60cd7f5f25ddc181bb4ce2061
9a9f5584a957821832e0ce31f5bffb218c5079515e273e68640683210171d79e,-1,0,1,37.89861923,1610838408,Regular,dc28e561b934cbc32131fa45df9000f1fd5815c02dbb2cb82390bd111389626d
dc28e561b934cbc32131fa45df9000f1fd5815c02dbb2cb82390bd111389626d,1,3,1,37.89861923,1610801772,Vote,9a9f5584a957821832e0ce31f5bffb218c5079515e273e68640683210171d79e
d8860d6dea877b4562af83d860f7ce88811c68430e946b459b79d07cccab1ec1,-1,1,1,37.92520058,1610359677,Regular,b4c33483fcef173dba5f1679137f43beab340ea50fa608efcd5ee28f23a90058
b4c33483fcef173dba5f1679137f43beab340ea50fa608efcd5ee28f23a90058,1,3,1,37.92520058,1610313495,Vote,d8860d6dea877b4562af83d860f7ce88811c68430e946b459b79d07cccab1ec1
cb870c3d1762322ebf535be58a29618d03ac6d860dcf41e2d6eb78764d9334b1,-1,0,1,37.92520058,1610211945,Regular,3b7e2fdf388406475d2f584530180e88b85d755f331d028dab298690cc15f7c1
3b7e2fdf388406475d2f584530180e88b85d755f331d028dab298690cc15f7c1,1,3,1,37.92520058,1610169828,Vote,cb870c3d1762322ebf535be58a29618d03ac6d860dcf41e2d6eb78764d9334b1
6fd5c14259f33f1b3b14539a47dbe6bfe5447e93cfed54c954bdc52562e94776,-1,3,1,37.92520058,1609859052,Regular,8139c653190657826263bccdb909dd37f4650b17aee97f1761dcf0ab2d994dc2
8139c653190657826263bccdb909dd37f4650b17aee97f1761dcf0ab2d994dc2,1,3,1,37.92520058,1609812791,Vote,6fd5c14259f33f1b3b14539a47dbe6bfe5447e93cfed54c954bdc52562e94776
