tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b63f71dbd6d629a06f36ab4642f25b6e7f110ff943e669df9dcd214951591cb,-1,0,1,0.07980276,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
1b63f71dbd6d629a06f36ab4642f25b6e7f110ff943e669df9dcd214951591cb,-1,1,1,34.24380373,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
777e0e9859243aff990f5e6626bf6624507368e793c66db47da44ab9588e5771,-1,1,1,34.24380373,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
777e0e9859243aff990f5e6626bf6624507368e793c66db47da44ab9588e5771,-1,0,1,0.07980276,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
a03d4f7ee4c9cf93a6c7cd3fc4deed32a787d2a7f6d2b06d61cf6167b85b2f88,-1,1,1,34.24380373,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
a03d4f7ee4c9cf93a6c7cd3fc4deed32a787d2a7f6d2b06d61cf6167b85b2f88,-1,0,1,0.07980276,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
c2e1ba0b807ef457484b19119570b8e644234dd44ceeed51035fc0c6fd5194ae,-1,0,1,0.07980276,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
c2e1ba0b807ef457484b19119570b8e644234dd44ceeed51035fc0c6fd5194ae,-1,1,1,34.24380373,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
efdb7d44c273eecdd8de847685c3d2be4d58746baf637f71a9bc27f09bee9f39,-1,1,1,34.24380373,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
efdb7d44c273eecdd8de847685c3d2be4d58746baf637f71a9bc27f09bee9f39,-1,0,1,0.07980276,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
f33dc73eb32d476658a3c6bb146d8e7b4462cdfa87e26a3ed511e58c0869acef,-1,0,1,0.07980276,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
f33dc73eb32d476658a3c6bb146d8e7b4462cdfa87e26a3ed511e58c0869acef,-1,1,1,34.24380373,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
fc0ab9251c84c0f8c7b6587e237ec724d75b305935fc66854ea06b0833cadf0d,-1,0,1,0.07980276,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
fc0ab9251c84c0f8c7b6587e237ec724d75b305935fc66854ea06b0833cadf0d,-1,1,1,34.24380373,1588536962,Ticket,4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,13,1,34.24380373,1588536938,Regular,1b63f71dbd6d629a06f36ab4642f25b6e7f110ff943e669df9dcd214951591cb
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,2,1,0.07980276,1588536938,Regular,f33dc73eb32d476658a3c6bb146d8e7b4462cdfa87e26a3ed511e58c0869acef
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,3,1,34.24380373,1588536938,Regular,f33dc73eb32d476658a3c6bb146d8e7b4462cdfa87e26a3ed511e58c0869acef
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,0,1,0.07980276,1588536938,Regular,a03d4f7ee4c9cf93a6c7cd3fc4deed32a787d2a7f6d2b06d61cf6167b85b2f88
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,1,1,34.24380373,1588536938,Regular,a03d4f7ee4c9cf93a6c7cd3fc4deed32a787d2a7f6d2b06d61cf6167b85b2f88
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,4,1,0.07980276,1588536938,Regular,777e0e9859243aff990f5e6626bf6624507368e793c66db47da44ab9588e5771
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,5,1,34.24380373,1588536938,Regular,777e0e9859243aff990f5e6626bf6624507368e793c66db47da44ab9588e5771
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,9,1,34.24380373,1588536938,Regular,efdb7d44c273eecdd8de847685c3d2be4d58746baf637f71a9bc27f09bee9f39
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,8,1,0.07980276,1588536938,Regular,efdb7d44c273eecdd8de847685c3d2be4d58746baf637f71a9bc27f09bee9f39
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,10,1,0.07980276,1588536938,Regular,c2e1ba0b807ef457484b19119570b8e644234dd44ceeed51035fc0c6fd5194ae
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,11,1,34.24380373,1588536938,Regular,c2e1ba0b807ef457484b19119570b8e644234dd44ceeed51035fc0c6fd5194ae
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,6,1,0.07980276,1588536938,Regular,fc0ab9251c84c0f8c7b6587e237ec724d75b305935fc66854ea06b0833cadf0d
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,7,1,34.24380373,1588536938,Regular,fc0ab9251c84c0f8c7b6587e237ec724d75b305935fc66854ea06b0833cadf0d
4d414ed2c547aa591ddd8ba0c7369583fa5ab7f5806053e872d4f4f76b502008,1,12,1,0.07980276,1588536938,Regular,1b63f71dbd6d629a06f36ab4642f25b6e7f110ff943e669df9dcd214951591cb
