tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1466a1405906883d4f43ae802b4791da0b68648555b9ad6aa1479e21c621f93e,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
1466a1405906883d4f43ae802b4791da0b68648555b9ad6aa1479e21c621f93e,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
1bc9b595171c53532b9e013da4c3d8174c11db92b2514556e8837672ee934e71,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
1bc9b595171c53532b9e013da4c3d8174c11db92b2514556e8837672ee934e71,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
1d8d65a170c2d9f34bbf6c911dad24a604ca652f21d3db31ad0038ea9e4a0b67,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
1d8d65a170c2d9f34bbf6c911dad24a604ca652f21d3db31ad0038ea9e4a0b67,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
40e4c634e359099cb4ca939e23a14f9fc0ce9ad9a1fbce3ec97316e42356467c,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
40e4c634e359099cb4ca939e23a14f9fc0ce9ad9a1fbce3ec97316e42356467c,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
4d98f53bf7d0bb8d9e7a966a4e3629a3b6c73f55e5869c3b858b4b7977b2fb3f,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
4d98f53bf7d0bb8d9e7a966a4e3629a3b6c73f55e5869c3b858b4b7977b2fb3f,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
71e42c265d8a3444a932af8703d3b3184fb3c12f85aad44af4a87967ae1b542d,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
71e42c265d8a3444a932af8703d3b3184fb3c12f85aad44af4a87967ae1b542d,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
75c80779f5267e0a0f52ec465058616f884dbe30db073476aed5cc27e78603d4,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
75c80779f5267e0a0f52ec465058616f884dbe30db073476aed5cc27e78603d4,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
7fe0a05dd228c991b14450f1a3a255a7488bde4b50301403cc763001edde64b2,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
7fe0a05dd228c991b14450f1a3a255a7488bde4b50301403cc763001edde64b2,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
8a01f2037636ac8c30357073a89ed341f4751d39e2cd71b32bdd7326b47794a2,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
8a01f2037636ac8c30357073a89ed341f4751d39e2cd71b32bdd7326b47794a2,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
92d96c72b3189b0e451c56b262398341916c1e048fb162b74d4bc0b4976b3522,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
92d96c72b3189b0e451c56b262398341916c1e048fb162b74d4bc0b4976b3522,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
99e048e7860a82b4ade9ab4a8b0438d144f6dfd23a3ac0e5be471f1e9028d498,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
99e048e7860a82b4ade9ab4a8b0438d144f6dfd23a3ac0e5be471f1e9028d498,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
9c9767f2a04f4d016d336275f23b56b04ce658986248af9a14e4df2ca4d24e56,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
9c9767f2a04f4d016d336275f23b56b04ce658986248af9a14e4df2ca4d24e56,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
ba2800f344a8e8d5f897043eea134f24c1b4fc6d83abbe34ee7556b42fd15e21,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
ba2800f344a8e8d5f897043eea134f24c1b4fc6d83abbe34ee7556b42fd15e21,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
efc190a3dfda0607d309943f830047b303c43ccf8237c6a5a54e1fdcd1a17f31,-1,1,1,13.42229195,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
efc190a3dfda0607d309943f830047b303c43ccf8237c6a5a54e1fdcd1a17f31,-1,0,1,0.03117675,1663247437,Ticket,2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,3,1,13.42229195,1663247165,Regular,efc190a3dfda0607d309943f830047b303c43ccf8237c6a5a54e1fdcd1a17f31
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,8,1,0.03117675,1663247165,Regular,8a01f2037636ac8c30357073a89ed341f4751d39e2cd71b32bdd7326b47794a2
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,9,1,13.42229195,1663247165,Regular,8a01f2037636ac8c30357073a89ed341f4751d39e2cd71b32bdd7326b47794a2
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,14,1,0.03117675,1663247165,Regular,40e4c634e359099cb4ca939e23a14f9fc0ce9ad9a1fbce3ec97316e42356467c
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,15,1,13.42229195,1663247165,Regular,40e4c634e359099cb4ca939e23a14f9fc0ce9ad9a1fbce3ec97316e42356467c
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,10,1,0.03117675,1663247165,Regular,1466a1405906883d4f43ae802b4791da0b68648555b9ad6aa1479e21c621f93e
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,11,1,13.42229195,1663247165,Regular,1466a1405906883d4f43ae802b4791da0b68648555b9ad6aa1479e21c621f93e
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,0,1,0.03117675,1663247165,Regular,1d8d65a170c2d9f34bbf6c911dad24a604ca652f21d3db31ad0038ea9e4a0b67
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,1,1,13.42229195,1663247165,Regular,1d8d65a170c2d9f34bbf6c911dad24a604ca652f21d3db31ad0038ea9e4a0b67
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,6,1,0.03117675,1663247165,Regular,9c9767f2a04f4d016d336275f23b56b04ce658986248af9a14e4df2ca4d24e56
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,7,1,13.42229195,1663247165,Regular,9c9767f2a04f4d016d336275f23b56b04ce658986248af9a14e4df2ca4d24e56
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,26,1,0.03117675,1663247165,Regular,1bc9b595171c53532b9e013da4c3d8174c11db92b2514556e8837672ee934e71
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,27,1,13.42229195,1663247165,Regular,1bc9b595171c53532b9e013da4c3d8174c11db92b2514556e8837672ee934e71
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,18,1,0.03117675,1663247165,Regular,92d96c72b3189b0e451c56b262398341916c1e048fb162b74d4bc0b4976b3522
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,19,1,13.42229195,1663247165,Regular,92d96c72b3189b0e451c56b262398341916c1e048fb162b74d4bc0b4976b3522
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,4,1,0.03117675,1663247165,Regular,71e42c265d8a3444a932af8703d3b3184fb3c12f85aad44af4a87967ae1b542d
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,5,1,13.42229195,1663247165,Regular,71e42c265d8a3444a932af8703d3b3184fb3c12f85aad44af4a87967ae1b542d
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,22,1,0.03117675,1663247165,Regular,4d98f53bf7d0bb8d9e7a966a4e3629a3b6c73f55e5869c3b858b4b7977b2fb3f
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,23,1,13.42229195,1663247165,Regular,4d98f53bf7d0bb8d9e7a966a4e3629a3b6c73f55e5869c3b858b4b7977b2fb3f
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,12,1,0.03117675,1663247165,Regular,ba2800f344a8e8d5f897043eea134f24c1b4fc6d83abbe34ee7556b42fd15e21
2f18d6f6e580bc9dd21352fbe746f1b2e54a2b55c7814362bc1f8f7f32b3d26a,1,13,1,13.42229195,1663247165,Regular,ba2800f344a8e8d5f897043eea134f24c1b4fc6d83abbe34ee7556b42fd15e21
