tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029cedcc02fb9c3da36cadffa3740b68797be58ec9c0827bee1c0e6d02332a00,-1,0,1,2.000298,1719374405,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
282c95d7ab90acfeb5d322e9081387b3185b81d9d7f8e7c9e851c2e33566b741,-1,0,1,2.000298,1719374405,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
a02f6b2f506219bac74ea8c10ec501f35c3391959b669568f86164037ec117b2,-1,0,1,2.000298,1719374405,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
bab5d4ed170c6edbb63972dfa546af32aec0a8ac76c95820689b9058a46936f2,-1,0,1,2.000298,1719374405,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
c09b835809982bfd642d30e4fa71b52b8b8515db774d07b6e477cf495b48dd37,-1,0,1,2.000298,1719374405,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
d159ce948fe8422b66623c78198354607c345052b35027c9b54f6c05ee174427,-1,0,1,2.000298,1719374405,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
de056c09fc06edc1def9df2eafa8bd69547edb456f43337410010e9644a7fa8c,-1,0,1,2.000298,1719374405,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
e1e18de4958acf83188f8140a3d117eff2e8fd1acb52e53383613f158045d983,-1,0,1,2.000298,1719374405,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
e1e4b0fe05289b6c3a79285e0351b7a25c3a099af509b91dc1331cdd887c4b2b,-1,0,1,2.000298,1719374405,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
ef48d1531680fe3ffd2b59e5fb8685c2aaeb470ada851c852e7013f1d16dd55c,-1,0,1,2.000298,1719374405,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
f1d0cbed15cef8dccef7f0407d346a4ecd875ddbeb91dc7427746f67af80ef30,-1,0,1,2.000298,1719374405,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
feb6abbece18b1b25bda74ea3bd5790df14fb9c8313707dff0630bf8741623dc,-1,0,1,2.000298,1719374405,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
02edb06793a4dde9693336af4d71c90c8f9383d5dea1d88cee883b2cab5acdb5,-1,0,1,2.000298,1719372180,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
5fbe3d089b93678a5af1647287be5ad6dbea5d5695c5d5c5c51cd6e1f3634362,-1,0,1,2.000298,1719372180,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
901971c130a61f64dc33950a0282452aa56822b10bc6990ffc14e221220860c1,-1,0,1,2.000298,1719372180,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
d4601e047809a76e1ced634cf4b53b5e161b2c8f7cb3056dc4a224f6bc69abf4,-1,0,1,2.000298,1719372180,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
eb11f1906e25796bd78dd97de8ab18890745a294c6b67bfb9c733f6ec2d14cfd,-1,0,1,2.000298,1719372180,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
0eb280a2b5825c485bb48041dce75a452c6d0903af5402897ca0dfc0ca8c10ee,-1,0,1,2.000298,1719371389,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
106b499d5548bc65527acf0eaf7038bfcc5d586b4d55064cb1bd9587deb2c8e0,-1,0,1,2.000298,1719371389,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
4d066a35d4f68571533efd7200a473c7d71542f8111e4ee7affeb3ce5964b2c1,-1,0,1,2.000298,1719371389,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
8e62301f7bba097ee4450cdb3dcf06fd1fe8fcf6ada2f1c7e59dac2bc94ce4ee,-1,0,1,2.000298,1719371389,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
92204995fd6624f20775dafbe2996618b16260aeaa7876d54dc7d3ca06b27586,-1,0,1,2.000298,1719371389,Ticket,a57d5468d6986efab028ed21bb178162ad1d6ff177e90d6f81789fac987d6c06
