tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ebe8c6bf4deaa0595b1630a99e98742d130c949dd3d177798f2c2e994650047,-1,1,1,74.65615873,1599883456,Regular,6c172dcc66cbe3e7153be884553cfef5dec90b34a893bf4a882deee9777d2dc3
6c172dcc66cbe3e7153be884553cfef5dec90b34a893bf4a882deee9777d2dc3,1,3,1,74.65615873,1599825169,Vote,2ebe8c6bf4deaa0595b1630a99e98742d130c949dd3d177798f2c2e994650047
4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376,-1,48,1,74.65615873,1598788821,Regular,2a1f3bce4ae161fdb13a89086d84b2790decceae65c38532b52e35866b9b3385
2a1f3bce4ae161fdb13a89086d84b2790decceae65c38532b52e35866b9b3385,1,3,1,74.65615873,1598720140,Vote,4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376
520535e59a3c4ada92749efee88711859f51816158d36ff5cf93204b4a37ecd1,-1,2,1,113.94088882,1598306342,Regular,cb00b97e0a0e5a4f35023e14736e6e5551c1e586847d299228a205bcba914cc5
ae709a3037c354e3ca10ecc02645651fea7f552332b4b4a0bc3a157f348c6413,-1,0,1,113.94088882,1598279010,Regular,8d3e1d7835e00e70f9eeb98e337ff4dfb3131a0dc541b8acf5e10dfca0deef81
cb00b97e0a0e5a4f35023e14736e6e5551c1e586847d299228a205bcba914cc5,1,3,1,113.94088882,1598269776,Vote,520535e59a3c4ada92749efee88711859f51816158d36ff5cf93204b4a37ecd1
8d3e1d7835e00e70f9eeb98e337ff4dfb3131a0dc541b8acf5e10dfca0deef81,1,3,1,113.94088882,1598241640,Vote,ae709a3037c354e3ca10ecc02645651fea7f552332b4b4a0bc3a157f348c6413
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,145,1,74.68726984,1597903626,Regular,5fca436fd11c00f629ea83f3c771aa29918fc59e9685b1a1d6010cc8ce1dc9df
5fca436fd11c00f629ea83f3c771aa29918fc59e9685b1a1d6010cc8ce1dc9df,1,3,1,74.68726984,1597840540,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444,-1,15,1,74.68726984,1597800064,Regular,2762ebc4bf11f3c60cbde06accb6f30d60c3f0bb5452669f1ca7d09fb2f772c8
2762ebc4bf11f3c60cbde06accb6f30d60c3f0bb5452669f1ca7d09fb2f772c8,1,3,1,74.68726984,1597740610,Vote,e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,14,1,113.9720107,1597431991,Regular,4c52c87b5cdf48b2e9ada8e4bc61fd949196a4e6cdb8d657786800e4a6214191
4c52c87b5cdf48b2e9ada8e4bc61fd949196a4e6cdb8d657786800e4a6214191,1,3,1,113.9720107,1597385190,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,67,1,74.68726984,1597112627,Regular,02cbc29d9199740a1b55c27203d917a61046b5bfa6c7f2159ee15739d4db6fde
55cbc0261c66155b422dc787d04d8b75ed392c384cc248166f1ef2524cab4a67,-1,8,1,74.68726984,1597112371,Regular,5100061b02a409f0d525dc3b5059f1592fe87783e897e034caf043365d8953fe
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,419,1,74.68726984,1597111863,Regular,e7d09377dca943cd85e0d064416fbe30857e1df1dbd5a2ec25f65ead12a93984
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,24,1,113.9720107,1597111863,Regular,f774e606afd8882aa74aa1925cec60be019c2597ce10548221c6820f347444af
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,68,1,74.68726984,1597111863,Regular,3248ffad88c702858491229ed4bcba92ec4d9d07f312a8cae7b2585add9070c3
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,151,1,74.68726984,1597111863,Regular,3a85e28c06fdc14ba68c3e4315547b4844b14278a1ae577cd6dfe5ba8e4760cd
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,50,1,113.9720107,1597111777,Regular,f5fc0eefbd6f7c78598835fa5a2f4922572ecacc38160e9cc7e15696e62cd195
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,445,1,113.9720107,1597111777,Regular,4bfb560801e8b3b2c404688c5ef9477cba1ed5dceb12293f8f839d0b748e8e9e
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,3,1,113.9720107,1597111777,Regular,0b82333d2cb29f5e665d70de49f1cd2f670cdb771b17c75d79ab9043bedd489b
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,57,1,74.68726984,1597111777,Regular,cf3af5eeb76653d51b446dd43218a19ddaed7f8c25d8de94157ddecf2db1148d
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,0,1,74.68726984,1597057641,Regular,9b4c6f4b317d47adb86f53db04bd2dea2aa6cb3bfeb5d88d8f7768b945c86e41
f5fc0eefbd6f7c78598835fa5a2f4922572ecacc38160e9cc7e15696e62cd195,1,3,1,113.9720107,1597056849,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
f774e606afd8882aa74aa1925cec60be019c2597ce10548221c6820f347444af,1,3,1,113.9720107,1597028763,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
3248ffad88c702858491229ed4bcba92ec4d9d07f312a8cae7b2585add9070c3,1,3,1,74.68726984,1596934334,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,60,1,113.9720107,1596894215,Regular,f9c5ff9c3174aa8e2907f8e45822b63bccda88a8c25aa50ecfb97815ffae265d
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,38,1,113.9720107,1596891804,Regular,19d8a6897e67ef4d22e0d549aee35bc15b4b1f5a0ce42b547f1244d343560147
e7d09377dca943cd85e0d064416fbe30857e1df1dbd5a2ec25f65ead12a93984,1,3,1,74.68726984,1596869492,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
9b4c6f4b317d47adb86f53db04bd2dea2aa6cb3bfeb5d88d8f7768b945c86e41,1,3,1,74.68726984,1596865189,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,32,1,113.9720107,1596862597,Regular,a10c1f550fb81cf1710aaea6b498c8482fe79e8297efef879859d16ef7c7b604
cf3af5eeb76653d51b446dd43218a19ddaed7f8c25d8de94157ddecf2db1148d,1,3,1,74.68726984,1596703943,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
5100061b02a409f0d525dc3b5059f1592fe87783e897e034caf043365d8953fe,1,3,1,74.68726984,1596652050,Vote,55cbc0261c66155b422dc787d04d8b75ed392c384cc248166f1ef2524cab4a67
a10c1f550fb81cf1710aaea6b498c8482fe79e8297efef879859d16ef7c7b604,1,3,1,113.9720107,1596649438,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
