tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,-1,2,1,17.90110553,1653302104,Regular,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
658093fc7bf8083d4bdab14091f65aaea4ed5ae15f8e19ee43cafc94eb46a3ba,-1,1,1,0.03550386,1653302104,Regular,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
de629a99de189d24c8893d11598aef089031ac57af9327918dd34711e360b753,-1,14,1,17.90110553,1653301774,Regular,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
de629a99de189d24c8893d11598aef089031ac57af9327918dd34711e360b753,-1,13,1,0.03550386,1653301774,Regular,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
0394650152b12b45a6c61d559c6c79b079bdbf1715c10e88574642fb779f1e21,-1,0,1,0.03550386,1652655307,Ticket,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
0394650152b12b45a6c61d559c6c79b079bdbf1715c10e88574642fb779f1e21,-1,1,1,17.90110553,1652655307,Ticket,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
0de55b82c68dc49d2c4bef9ffed853de7ae13fa85fbe51c951a1a0d9f3f8113f,-1,1,1,17.90110553,1652655307,Ticket,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
0de55b82c68dc49d2c4bef9ffed853de7ae13fa85fbe51c951a1a0d9f3f8113f,-1,0,1,0.03550386,1652655307,Ticket,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
110345878d8cab6045fc3fa353d1192e31dabe94398e391be20e43da9b4906b2,-1,0,1,0.03550386,1652655307,Ticket,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
110345878d8cab6045fc3fa353d1192e31dabe94398e391be20e43da9b4906b2,-1,1,1,17.90110553,1652655307,Ticket,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
2cac5931963bf77e006366660d0f8bb43b2a1b2b85aa9a12a1b1d6b0e85ba549,-1,0,1,0.03550386,1652655307,Ticket,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
2cac5931963bf77e006366660d0f8bb43b2a1b2b85aa9a12a1b1d6b0e85ba549,-1,1,1,17.90110553,1652655307,Ticket,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
5fd4ee457f623b6723e09940452fdb2738dfeabade03a236851cd43fb950e638,-1,0,1,0.03550386,1652655307,Ticket,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
