tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22154fd2f9b84f787c14705af4f93b8e91c38844f2ce0a8fe76353e8500be64a,-1,3,1,100.25490576,1573640936,Regular,f5f1b0ba1efc79d93519a3e8e9d1c54ec32964e403cd4b56c8739a215c30e4be
f5f1b0ba1efc79d93519a3e8e9d1c54ec32964e403cd4b56c8739a215c30e4be,1,3,1,100.25490576,1573431565,Vote,22154fd2f9b84f787c14705af4f93b8e91c38844f2ce0a8fe76353e8500be64a
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,158,1,100.29747812,1572926540,Regular,582c2cce3b34e04f2ba6aa4c1b6ebb2135f6f12879c88c3396d6d2f4412ad377
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,106,1,100.29747812,1572926540,Regular,7ba4987ed00d3c66efa508721d1f59f2df3dd55b0fd5dcfd9f12d8200ca11567
7ba4987ed00d3c66efa508721d1f59f2df3dd55b0fd5dcfd9f12d8200ca11567,1,3,1,100.29747812,1572760276,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
582c2cce3b34e04f2ba6aa4c1b6ebb2135f6f12879c88c3396d6d2f4412ad377,1,3,1,100.29747812,1572745185,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,37,1,100.34140555,1571392674,Regular,0827ee5ac4f63030a4918b71f52314fd2de6ba648081467874c9bc251f2827f1
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,51,1,100.29747812,1571376799,Regular,5e013520a33a7b7ce2b92c5a57d20d70f3cfdfaf1999e3be6639354af27007cf
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,54,1,100.29747812,1571376799,Regular,b728dd99d05dedfcecbe11a4424aa5f68bc1c73de1bf9dd825e40cfec82c5cd2
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,22,1,100.34140555,1571374338,Regular,7ebb347051ab96cb34aec7f526773bcb2a4a866051e6cf31b2692c62a7dc156f
5e013520a33a7b7ce2b92c5a57d20d70f3cfdfaf1999e3be6639354af27007cf,1,3,1,100.29747812,1571172549,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
b728dd99d05dedfcecbe11a4424aa5f68bc1c73de1bf9dd825e40cfec82c5cd2,1,3,1,100.29747812,1570958319,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
0827ee5ac4f63030a4918b71f52314fd2de6ba648081467874c9bc251f2827f1,1,3,1,100.34140555,1570768116,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
7ebb347051ab96cb34aec7f526773bcb2a4a866051e6cf31b2692c62a7dc156f,1,3,1,100.34140555,1570703053,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
