tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bf0337c09db5bc75c3db0ae59ed20d4d6165117afc9ecbdfdbf34f73c77878,-1,93,1,4.04225867,1534453383,Regular,f6e479412153b01d819e3aa21680c770f61dd0a08476a7a24f68e676199d4958
f6e479412153b01d819e3aa21680c770f61dd0a08476a7a24f68e676199d4958,1,3,1,4.04225867,1534400649,Vote,22bf0337c09db5bc75c3db0ae59ed20d4d6165117afc9ecbdfdbf34f73c77878
518793ea568c40f49a24f8d2e1faa6c7877f3545bf376092bb99b8905f025f26,-1,5,1,1.92205784,1532201670,Regular,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
518793ea568c40f49a24f8d2e1faa6c7877f3545bf376092bb99b8905f025f26,-1,4,1,0.07960084,1532201670,Regular,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
8caed834296bca63bbd16e42ca5964d8797ae1c9df0e235e46462bdf49eee67f,-1,0,1,0.07960084,1532198127,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
8caed834296bca63bbd16e42ca5964d8797ae1c9df0e235e46462bdf49eee67f,-1,1,1,1.92205784,1532198127,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
4e4ad9885940d2321cf4727690aa3134f6b30d727d86d64417a478cf1228f1fd,-1,1,1,1.92205784,1532196471,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
4e4ad9885940d2321cf4727690aa3134f6b30d727d86d64417a478cf1228f1fd,-1,0,1,0.07960084,1532196471,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
68ea2051728e039d519cff7c5052177dbb158f66ee8abf4e01fddf7f68a14833,-1,1,1,1.92205784,1532196471,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
68ea2051728e039d519cff7c5052177dbb158f66ee8abf4e01fddf7f68a14833,-1,0,1,0.07960084,1532196471,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
b669457a5ecc1ad4e51fdbcf756f23af3cf87f9914b90e8d88032175603c68aa,-1,0,1,0.07960084,1532196471,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
b669457a5ecc1ad4e51fdbcf756f23af3cf87f9914b90e8d88032175603c68aa,-1,1,1,1.92205784,1532196471,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
e6996bf7bfc44f1454e1ce785ea2e3c463caf30ebca1e6a7c3bbeb94125167f8,-1,1,1,1.92205784,1532196471,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
e6996bf7bfc44f1454e1ce785ea2e3c463caf30ebca1e6a7c3bbeb94125167f8,-1,0,1,0.07960084,1532196471,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
5a0c88b68380ccbf0948e5a4f6a0cf2056e7b19667b76f7fdc5c89ab08ca7586,-1,1,1,1.92205784,1532196078,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
5a0c88b68380ccbf0948e5a4f6a0cf2056e7b19667b76f7fdc5c89ab08ca7586,-1,0,1,0.07960084,1532196078,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
70095607f02782cb9325669c7a5a46be0d02fd3c21f4572561621dfc8bcc4079,-1,0,1,0.07960084,1532196078,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
70095607f02782cb9325669c7a5a46be0d02fd3c21f4572561621dfc8bcc4079,-1,1,1,1.92205784,1532196078,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
932cfa2e5840b1c301133ea61e2451d8b3aee38c28b42d2af5d26a579e4cf330,-1,1,1,1.92205784,1532196078,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
932cfa2e5840b1c301133ea61e2451d8b3aee38c28b42d2af5d26a579e4cf330,-1,0,1,0.07960084,1532196078,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
ecac7c382145258749511d6caa7cbfd96772b7d171c6b23cbdffe7097d7c1dc5,-1,0,1,0.07960084,1532196078,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
ecac7c382145258749511d6caa7cbfd96772b7d171c6b23cbdffe7097d7c1dc5,-1,1,1,1.92205784,1532196078,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
3b742e676e1d1ea8fc33692ffcb7b0351df15cd6f25813cc4c107cfaa171433e,-1,0,1,0.07960084,1532195789,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
3b742e676e1d1ea8fc33692ffcb7b0351df15cd6f25813cc4c107cfaa171433e,-1,1,1,1.92205784,1532195789,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
7e4dfe1f6d9920d32b63ae94561da6137e5c100de004671bea2f47f44db565ad,-1,0,1,0.07960084,1532195789,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
7e4dfe1f6d9920d32b63ae94561da6137e5c100de004671bea2f47f44db565ad,-1,1,1,1.92205784,1532195789,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
a47e85b663f8fc3579f09669bf7ac72711c271a0cc63982ca3c3279849f4209a,-1,0,1,0.07960084,1532195789,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
a47e85b663f8fc3579f09669bf7ac72711c271a0cc63982ca3c3279849f4209a,-1,1,1,1.92205784,1532195789,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
2f6009ca5fb062262c40e23cb35b88f143c51664ab03a4187ec720046fe473cf,-1,1,1,1.92205784,1532195686,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
2f6009ca5fb062262c40e23cb35b88f143c51664ab03a4187ec720046fe473cf,-1,0,1,0.07960084,1532195686,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
0ffffadc254833c6ab637d6bd4329e8fab5e244d0aa619856f59f2af7b442db7,-1,0,1,0.07960084,1532194824,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
0ffffadc254833c6ab637d6bd4329e8fab5e244d0aa619856f59f2af7b442db7,-1,1,1,1.92205784,1532194824,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
44074bcd135f50d25e85efe8c1d0488a7866b9f4ae06f83a87e37c09128794e8,-1,1,1,1.92205784,1532194824,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
44074bcd135f50d25e85efe8c1d0488a7866b9f4ae06f83a87e37c09128794e8,-1,0,1,0.07960084,1532194824,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
4684073141c2646c5994cb21405f85d21eacfaf812cecb387422939ccffd958a,-1,0,1,0.07960084,1532194824,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
4684073141c2646c5994cb21405f85d21eacfaf812cecb387422939ccffd958a,-1,1,1,1.92205784,1532194824,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
b1d31624708deb1c960b32df334963f029d61fc1b4adb218090cf49996f309e5,-1,0,1,0.07960084,1532194824,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
b1d31624708deb1c960b32df334963f029d61fc1b4adb218090cf49996f309e5,-1,1,1,1.92205784,1532194824,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
b25745226d7f345a598fc5da9d093fe8b3e52a09f6821bbf7a24afcbe5f5b110,-1,0,1,0.07960084,1532194824,Ticket,722ce7935ab77571f954fb0ff9c1e18e16009b940544af699910db8a1654126c
