tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37500baa62aefdafc0cb68e7c048f355d3873000cda6422120e6952bf76559b3,-1,0,1,0.11196357,1565555476,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
37500baa62aefdafc0cb68e7c048f355d3873000cda6422120e6952bf76559b3,-1,1,1,241.38351275,1565555476,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
0204a5c822d866bf47b6f8c1dc3fb5c6f84fb9c3136dd1c4e7144ff7485b2d30,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
0204a5c822d866bf47b6f8c1dc3fb5c6f84fb9c3136dd1c4e7144ff7485b2d30,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
0e0d98e480d457df2f14a30abd63e365b4f70fec2bd61628e783ef38bad62375,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
0e0d98e480d457df2f14a30abd63e365b4f70fec2bd61628e783ef38bad62375,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
0eae99bccc8dabb17eba0a14be37d1ee4127bc7ca53dc5687e783a985b54c457,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
0eae99bccc8dabb17eba0a14be37d1ee4127bc7ca53dc5687e783a985b54c457,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
195929c302ec7d07423c504c3b50214b067e47356f448e2e59c2bc9834f0300f,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
195929c302ec7d07423c504c3b50214b067e47356f448e2e59c2bc9834f0300f,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
1d0c085e3dbf77d07d7c43a9375cd31d2336a47ca868b8966afc3b28bf741e25,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
1d0c085e3dbf77d07d7c43a9375cd31d2336a47ca868b8966afc3b28bf741e25,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
21e6b9dd8ebd5f24560895de20554f159a99a89b65e693d1f59c3f5f9ce02093,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
21e6b9dd8ebd5f24560895de20554f159a99a89b65e693d1f59c3f5f9ce02093,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
2976eb305b87b2d216178469680d8ce1e0a5edca0988d081121a5f1b8fc100e6,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
2976eb305b87b2d216178469680d8ce1e0a5edca0988d081121a5f1b8fc100e6,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
310e4bfbe836f47fea1f11c50e66f5d3c71ac49d9f8636d5eca881d26961c9b0,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
310e4bfbe836f47fea1f11c50e66f5d3c71ac49d9f8636d5eca881d26961c9b0,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
4116ff16ac0cc3b6eb69374639d00be3e79f87e30ba44610febdd7f4e3e7772f,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
4116ff16ac0cc3b6eb69374639d00be3e79f87e30ba44610febdd7f4e3e7772f,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
4b2cf94ce06e30185c992cd41c477646a15b4210818cbcf5ec8a63353e9727c5,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
4b2cf94ce06e30185c992cd41c477646a15b4210818cbcf5ec8a63353e9727c5,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
764622373128f7069b06c9460ef8b78c50db4b5b0cbd855bdc59f4f00a125360,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
764622373128f7069b06c9460ef8b78c50db4b5b0cbd855bdc59f4f00a125360,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
909c36f28afc4489643b18d7c1edde4e1c55eff00e0c32b488d851f65d255108,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
909c36f28afc4489643b18d7c1edde4e1c55eff00e0c32b488d851f65d255108,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
999b8950c6416e7393a61fbef1e320f031f576184227e741d06f5043414d2dab,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
999b8950c6416e7393a61fbef1e320f031f576184227e741d06f5043414d2dab,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
a9a13e3dc74589360de3ef8a1dd4c7c62f5219ba6f8d7e91b047f953fe83c641,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
a9a13e3dc74589360de3ef8a1dd4c7c62f5219ba6f8d7e91b047f953fe83c641,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
ae065d6b21f50295b9b2f3f54de1444d561ba386f13b3dd7850c4b693a781f9a,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
ae065d6b21f50295b9b2f3f54de1444d561ba386f13b3dd7850c4b693a781f9a,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
b137258362f41a54c59bfe69c8256bc23c159f4faf08978e4c2ec9eb51f66a1a,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
b137258362f41a54c59bfe69c8256bc23c159f4faf08978e4c2ec9eb51f66a1a,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
b76c5fe166b8acca3442828b3d78d705be6a91e7a7290848c14142141e104ca7,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
b76c5fe166b8acca3442828b3d78d705be6a91e7a7290848c14142141e104ca7,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
e0648a8ecfbdf78b922d6309603af3025d9f69f316343adbd5375dbd8bb267ac,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
e0648a8ecfbdf78b922d6309603af3025d9f69f316343adbd5375dbd8bb267ac,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
e894986c53dbb91113d1bded900b6451cd8cbac36565a489922fab41e14f2411,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
e894986c53dbb91113d1bded900b6451cd8cbac36565a489922fab41e14f2411,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
ed0231791ef5fd0622c87c657b7ed410386e771a4218000616fbefeff221ec87,-1,0,1,0.11196357,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
ed0231791ef5fd0622c87c657b7ed410386e771a4218000616fbefeff221ec87,-1,1,1,241.38351275,1565555399,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
2a9453f1c6f9ebb2a006f7e7b90edebe02e3357bfca77b7ae172ee00816d4bd5,-1,0,1,0.11196357,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
2a9453f1c6f9ebb2a006f7e7b90edebe02e3357bfca77b7ae172ee00816d4bd5,-1,1,1,241.38351275,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
2e91713d9bb25877455bf53567bb45077440da03ca6cb8ac25ddca69675e85d9,-1,0,1,0.11196357,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
2e91713d9bb25877455bf53567bb45077440da03ca6cb8ac25ddca69675e85d9,-1,1,1,241.38351275,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
459f899369bd6883b2195e055e9bdc86f8edb24cccee77467a9bad896964abc3,-1,0,1,0.11196357,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
459f899369bd6883b2195e055e9bdc86f8edb24cccee77467a9bad896964abc3,-1,1,1,241.38351275,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
5664fe8564cca750b76bd25173232829b1d400e5ce43384cd7918d2399d35412,-1,0,1,0.11196357,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
5664fe8564cca750b76bd25173232829b1d400e5ce43384cd7918d2399d35412,-1,1,1,241.38351275,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
5b747d83a4580e7bf9d88d6bfe2c5d79fda3a0811aef207a09f901a9d181ba81,-1,0,1,0.11196357,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
5b747d83a4580e7bf9d88d6bfe2c5d79fda3a0811aef207a09f901a9d181ba81,-1,1,1,241.38351275,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
5fe9c8f088918a1cd222f866e3c18fb9fe467fb0dcae5a3426039f12f7e3b494,-1,0,1,0.11196357,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
5fe9c8f088918a1cd222f866e3c18fb9fe467fb0dcae5a3426039f12f7e3b494,-1,1,1,241.38351275,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
60fd2f862c94080616d9716fb0582884db212af0403450de800196fc0af5af14,-1,0,1,0.11196357,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
60fd2f862c94080616d9716fb0582884db212af0403450de800196fc0af5af14,-1,1,1,241.38351275,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
70c2a26298c1e2688893dea2b42470c4961603d350e46efb43645183f8b7ccd3,-1,0,1,0.11196357,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
70c2a26298c1e2688893dea2b42470c4961603d350e46efb43645183f8b7ccd3,-1,1,1,241.38351275,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
7460a52b7828f64541bbbf3556e9fa32c769b9c310b5a8ef273a9889e117868e,-1,0,1,0.11196357,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
7460a52b7828f64541bbbf3556e9fa32c769b9c310b5a8ef273a9889e117868e,-1,1,1,241.38351275,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
9f0f9ed265a4a4fcde304767a687608f54a534afb41f0507335b55bdd8327e82,-1,1,1,241.38351275,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
9f0f9ed265a4a4fcde304767a687608f54a534afb41f0507335b55bdd8327e82,-1,0,1,0.11196357,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
9f5617e2939c75eaec4bafea3251c26be603c2434d12679cdbc7a45af26d3778,-1,0,1,0.11196357,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
9f5617e2939c75eaec4bafea3251c26be603c2434d12679cdbc7a45af26d3778,-1,1,1,241.38351275,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
a0f82f123176e15ea7f6442cb7185e8ea127f2e8564cf91f5af9a30eed427ba5,-1,1,1,241.38351275,1565555284,Ticket,1b5ffe9efe6bc4caf555af30a7cc09923c1894534c92188384be09821f9131c8
