tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,37,1,248.06141077,1597420704,Regular,ce12e152dfdba6a7ee3ca45e728627b781398f2aaa50f2741ffccf5be57351f1
ce12e152dfdba6a7ee3ca45e728627b781398f2aaa50f2741ffccf5be57351f1,1,2,1,248.06141077,1570361954,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a,-1,18,1,248.06141077,1570243947,Regular,5315c970f90bc7045b94693a41b7010c636ecab31672887b99ce10ad05a7bf88
34e524a820a058f020bfe3622e4bdf76a709cca3ddfd0a79226dc0413d9beee3,-1,6,1,248.06141077,1570240050,Regular,1d107f8ea7b5d7f9f79a9784909fc061db0f9c0ef100849727df878562afe822
1d107f8ea7b5d7f9f79a9784909fc061db0f9c0ef100849727df878562afe822,1,2,1,248.06141077,1570120314,Vote,34e524a820a058f020bfe3622e4bdf76a709cca3ddfd0a79226dc0413d9beee3
5315c970f90bc7045b94693a41b7010c636ecab31672887b99ce10ad05a7bf88,1,2,1,248.06141077,1570092946,Vote,1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a
c700257950fd2ce52a3aba91cb80d81a9250fc608afd0b599b6774b95c4d60df,-1,4,1,248.10676828,1568303787,Regular,a3794095500cce7a324dc41b5d1147dfb17d4e97549362bfcde78775995de8f0
a3794095500cce7a324dc41b5d1147dfb17d4e97549362bfcde78775995de8f0,1,2,1,248.10676828,1568267249,Vote,c700257950fd2ce52a3aba91cb80d81a9250fc608afd0b599b6774b95c4d60df
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,23,1,248.10676828,1568038851,Regular,20d43336035a183a795cb58fd3ccbd54fdf248ac1e7b86f3cdac191cce98407c
20d43336035a183a795cb58fd3ccbd54fdf248ac1e7b86f3cdac191cce98407c,1,2,1,248.10676828,1567831479,Vote,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
