tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f5ec1f2a2e45070702bb66288bc2902c6fd5d56ac371980f66dfaa8418a9cf,-1,1,1,88.10572481,1561275443,Vote,f839bf85b2801c2336f10a61ae4c423bec489963e6ad80004018ac9be48e1fb5
5658929b72b04ad34652c95b59f35c867c0c595785e52fed0a984ba625a12ff6,-1,1,1,88.10572481,1558043740,Vote,d57f2378ad60e3587bafcfae8c74c00007fc3f09f07029c369f464c5f91bcbda
553c7e02481991b3dfbe766e4c73374c5f52cb57741c6ccdd3a80e10ef14e4a5,-1,1,1,88.10572481,1557092626,Vote,1b763be0052543676aa944d42034c8f83236b6e4754201e95d27622fb1d4d49e
ffe31237a749378a089c1d93951a3496607321157332493bc563a2540d0c9e5a,-1,1,1,88.10572481,1556047976,Vote,f72910d70903a56671741523c525dbdf964df174f787e5144221731ceb7b5d2d
52e07d229a2d5da6f5f6d1d44634dcfb6f539d25162f585c7ba0b85a1d21ae29,-1,1,1,88.10572481,1555643646,Vote,5cbe8d32a61bbeb18a90c34cbf6ef619754a0643222a8484086005406aac110f
1c72edfe76e1a4e1d5476371455c0b0616fbdc0e3af3ef50d1c466df0c8658dc,-1,1,1,88.10572481,1555549092,Vote,83aa89e6cf7699c1366c2d5a0c8efea46327ba57936d8d360c6a68e77537fede
d46736900652855783282d80a67dc12f12537b6f909fa1c8a4f049e9a5bc6e2b,-1,1,1,88.10572481,1555254768,Vote,f06b030090c23c7caf960e43fb8bf982e7a22312912b45d10d1db583d88f7ff9
9a5bc301784c00d6bfd36a3ad2c8aa25a00d0d1ea6b822ce246b658375fecbb8,-1,1,1,88.10572481,1555236385,Vote,1ec2c113b2f05f229515903568ac9b01e59a1eac08d36a01e6ddf05c1dbf1bc7
d3cabe1728dc103d40eec69415b164b9671c38166e0c65213be514e7619b9b0f,-1,1,1,88.10572481,1555116403,Vote,785229887b380f6fe42923dba50c7f19054e87f84633d0bcf8ebdfd15028c5ed
1b763be0052543676aa944d42034c8f83236b6e4754201e95d27622fb1d4d49e,1,0,1,88.10572481,1555039983,Ticket,553c7e02481991b3dfbe766e4c73374c5f52cb57741c6ccdd3a80e10ef14e4a5
1ec2c113b2f05f229515903568ac9b01e59a1eac08d36a01e6ddf05c1dbf1bc7,1,0,1,88.10572481,1555039983,Ticket,9a5bc301784c00d6bfd36a3ad2c8aa25a00d0d1ea6b822ce246b658375fecbb8
5cbe8d32a61bbeb18a90c34cbf6ef619754a0643222a8484086005406aac110f,1,0,1,88.10572481,1555039983,Ticket,52e07d229a2d5da6f5f6d1d44634dcfb6f539d25162f585c7ba0b85a1d21ae29
785229887b380f6fe42923dba50c7f19054e87f84633d0bcf8ebdfd15028c5ed,1,0,1,88.10572481,1555039983,Ticket,d3cabe1728dc103d40eec69415b164b9671c38166e0c65213be514e7619b9b0f
83aa89e6cf7699c1366c2d5a0c8efea46327ba57936d8d360c6a68e77537fede,1,0,1,88.10572481,1555039983,Ticket,1c72edfe76e1a4e1d5476371455c0b0616fbdc0e3af3ef50d1c466df0c8658dc
d57f2378ad60e3587bafcfae8c74c00007fc3f09f07029c369f464c5f91bcbda,1,0,1,88.10572481,1555039983,Ticket,5658929b72b04ad34652c95b59f35c867c0c595785e52fed0a984ba625a12ff6
f06b030090c23c7caf960e43fb8bf982e7a22312912b45d10d1db583d88f7ff9,1,0,1,88.10572481,1555039983,Ticket,d46736900652855783282d80a67dc12f12537b6f909fa1c8a4f049e9a5bc6e2b
f72910d70903a56671741523c525dbdf964df174f787e5144221731ceb7b5d2d,1,0,1,88.10572481,1555039983,Ticket,ffe31237a749378a089c1d93951a3496607321157332493bc563a2540d0c9e5a
f839bf85b2801c2336f10a61ae4c423bec489963e6ad80004018ac9be48e1fb5,1,0,1,88.10572481,1555039983,Ticket,f1f5ec1f2a2e45070702bb66288bc2902c6fd5d56ac371980f66dfaa8418a9cf
