tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bbf8e6dc2998c56f9269a9dfe72d85d2ed5e69b98cd1b133566922c2f41b5f,-1,3,1,28.59524966,1649928196,Regular,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
48bbf8e6dc2998c56f9269a9dfe72d85d2ed5e69b98cd1b133566922c2f41b5f,-1,2,1,0.03697845,1649928196,Regular,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
48bbf8e6dc2998c56f9269a9dfe72d85d2ed5e69b98cd1b133566922c2f41b5f,-1,1,1,28.59524966,1649928196,Regular,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
48bbf8e6dc2998c56f9269a9dfe72d85d2ed5e69b98cd1b133566922c2f41b5f,-1,0,1,0.03697845,1649928196,Regular,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
00b489ba047c06b0224860659d64115e166d8c686238a44574909a760b5993ec,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
00b489ba047c06b0224860659d64115e166d8c686238a44574909a760b5993ec,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
061ab1db757bee6c35e03331d75c886cbb2568ce87e17e84116e088f0c1962e6,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
061ab1db757bee6c35e03331d75c886cbb2568ce87e17e84116e088f0c1962e6,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
10721a7889e9493f8f72216cb11eac5522d0cf6e1a6593b57edd09977d35571e,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
10721a7889e9493f8f72216cb11eac5522d0cf6e1a6593b57edd09977d35571e,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
19fa77a1335767be2a32d599700cec12cc9f01a624b7ab15fb6d159c275fc0cd,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
19fa77a1335767be2a32d599700cec12cc9f01a624b7ab15fb6d159c275fc0cd,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
302cf91241d8a37a77db879e80c7d827483b1fa8329a2dfe025cf8f1150f955f,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
302cf91241d8a37a77db879e80c7d827483b1fa8329a2dfe025cf8f1150f955f,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
320f4bd5356ccf0e8699b96ea60947a3fe787a75ba13dbbfa76a3098501c50c2,-1,1,1,28.59524966,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
320f4bd5356ccf0e8699b96ea60947a3fe787a75ba13dbbfa76a3098501c50c2,-1,0,1,0.03697845,1649924971,Ticket,3c58df76464b314ba5ef49df12cb8e6a3218ab65ddb8e82f2a815ea11b8c63cb
