tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104984bc9adc85ce95a1a5045a505ea753f28a6743c1eff3331ef7af8a6f57af,-1,1,1,18.493075,1631888323,Ticket,e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f
104984bc9adc85ce95a1a5045a505ea753f28a6743c1eff3331ef7af8a6f57af,-1,0,1,0.04672163,1631888323,Ticket,e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f
33529067be4645ad8717117cb27d8f1bec1bee1b97e7c98e0f9279914ab484f8,-1,1,1,18.493075,1631888323,Ticket,e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f
33529067be4645ad8717117cb27d8f1bec1bee1b97e7c98e0f9279914ab484f8,-1,0,1,0.04672163,1631888323,Ticket,e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f
5513e8d74d917bd9231746e6a0d8150bebbfc55d5d9f53999816a346a954fb37,-1,1,1,18.493075,1631888323,Ticket,e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f
5513e8d74d917bd9231746e6a0d8150bebbfc55d5d9f53999816a346a954fb37,-1,0,1,0.04672163,1631888323,Ticket,e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f
eed37109134643855949ca361f110782a2b6462af9da010b92caa38b204f31b9,-1,1,1,18.493075,1631888323,Ticket,e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f
eed37109134643855949ca361f110782a2b6462af9da010b92caa38b204f31b9,-1,0,1,0.04672163,1631888323,Ticket,e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f
fe47259d533556074d9240fad0e593de7fb329c99c1dedbc8bd35ee6b5ce5d07,-1,1,1,18.493075,1631888323,Ticket,e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f
fe47259d533556074d9240fad0e593de7fb329c99c1dedbc8bd35ee6b5ce5d07,-1,0,1,0.04672163,1631888323,Ticket,e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f
e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f,1,4,1,0.04672163,1631888025,Regular,fe47259d533556074d9240fad0e593de7fb329c99c1dedbc8bd35ee6b5ce5d07
e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f,1,9,1,18.493075,1631888025,Regular,5513e8d74d917bd9231746e6a0d8150bebbfc55d5d9f53999816a346a954fb37
e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f,1,8,1,0.04672163,1631888025,Regular,5513e8d74d917bd9231746e6a0d8150bebbfc55d5d9f53999816a346a954fb37
e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f,1,7,1,18.493075,1631888025,Regular,104984bc9adc85ce95a1a5045a505ea753f28a6743c1eff3331ef7af8a6f57af
e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f,1,6,1,0.04672163,1631888025,Regular,104984bc9adc85ce95a1a5045a505ea753f28a6743c1eff3331ef7af8a6f57af
e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f,1,3,1,18.493075,1631888025,Regular,eed37109134643855949ca361f110782a2b6462af9da010b92caa38b204f31b9
e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f,1,2,1,0.04672163,1631888025,Regular,eed37109134643855949ca361f110782a2b6462af9da010b92caa38b204f31b9
e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f,1,1,1,18.493075,1631888025,Regular,33529067be4645ad8717117cb27d8f1bec1bee1b97e7c98e0f9279914ab484f8
e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f,1,0,1,0.04672163,1631888025,Regular,33529067be4645ad8717117cb27d8f1bec1bee1b97e7c98e0f9279914ab484f8
e8ed4cce59478ad3a4f2d6f4dc8ecb34355b844410f34da513b0c1e77802aa4f,1,5,1,18.493075,1631888025,Regular,fe47259d533556074d9240fad0e593de7fb329c99c1dedbc8bd35ee6b5ce5d07
