tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03a575f3701388c8890dddbcefa701090d584fa2712e7167181ac0cfb3e8322,-1,1,1,101.17786472,1552137487,Vote,7ef3a31d09670b02a8f09d329e8cf7b1c4a0902658514c8f01c2f7fa4f1f3572
ebbd215ac122705f6719d6e140b98be88b514f2bcd0e67c0bd086e4c2efb0e5f,-1,1,1,101.17786472,1551967914,Vote,cbcc7838af0c7c39e18fa0bf7d4f86910b24741ff6ebcb1df50deba45e1cf089
5a55aeaba45c403f049c64b67016ce2acd90e9d0b5d9a5596064f9eb43d1ebe9,-1,1,1,101.17786472,1550783989,Vote,5d232b8807f8aa6f6d565880663632ddf88c31f4391937156d8567c8417b25d2
8e0a9c526d3f663663d095bfdc8fdda93c9454cea4d2b1f71b3a78eb8900887b,-1,1,1,101.17786472,1550769823,Vote,36358ce532490d208775c127f0566b63015698f512d7300eb1ca5c5507b4b634
a5cd4205694ec53e0e2de53687208763948983e91d556a1861bb889e07821322,-1,1,1,101.17786472,1550698239,Vote,5e1b3378eb705291b5714a88ae862aa54a481a3b0f846433b1185aa7837ca74e
3acbf0bf78b4e160c0db617ac66c718310ded6a6ec0ca9a3d5a42636823d70db,-1,1,1,101.17786472,1550462244,Vote,e3b6da1d2ea433a710b2e25d1047a05d4248925d41cac62aa48c777e45c93718
36358ce532490d208775c127f0566b63015698f512d7300eb1ca5c5507b4b634,1,0,1,101.17786472,1550406206,Ticket,8e0a9c526d3f663663d095bfdc8fdda93c9454cea4d2b1f71b3a78eb8900887b
5d232b8807f8aa6f6d565880663632ddf88c31f4391937156d8567c8417b25d2,1,0,1,101.17786472,1550406206,Ticket,5a55aeaba45c403f049c64b67016ce2acd90e9d0b5d9a5596064f9eb43d1ebe9
5e1b3378eb705291b5714a88ae862aa54a481a3b0f846433b1185aa7837ca74e,1,0,1,101.17786472,1550406206,Ticket,a5cd4205694ec53e0e2de53687208763948983e91d556a1861bb889e07821322
7ef3a31d09670b02a8f09d329e8cf7b1c4a0902658514c8f01c2f7fa4f1f3572,1,0,1,101.17786472,1550406206,Ticket,b03a575f3701388c8890dddbcefa701090d584fa2712e7167181ac0cfb3e8322
cbcc7838af0c7c39e18fa0bf7d4f86910b24741ff6ebcb1df50deba45e1cf089,1,0,1,101.17786472,1550406206,Ticket,ebbd215ac122705f6719d6e140b98be88b514f2bcd0e67c0bd086e4c2efb0e5f
e3b6da1d2ea433a710b2e25d1047a05d4248925d41cac62aa48c777e45c93718,1,0,1,101.17786472,1550406206,Ticket,3acbf0bf78b4e160c0db617ac66c718310ded6a6ec0ca9a3d5a42636823d70db
