tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebf1bfc057f2951d67c4a31df33a095334ebdb089623d2dfb9a7dd64254db92d,-1,0,1,198.89977627,1561706841,Regular,b4760133983d1d04fea2fdf911b7c459e8b7453383f5e974ca656cd132c3d453
b4760133983d1d04fea2fdf911b7c459e8b7453383f5e974ca656cd132c3d453,1,2,1,198.89977627,1561664995,Vote,ebf1bfc057f2951d67c4a31df33a095334ebdb089623d2dfb9a7dd64254db92d
cf085c71a68716c7bddcd293159beba9642dc2cc0a48b6961b9fbf2455029552,-1,1,1,198.89977627,1561400075,Regular,ce8076a858e19e7186d582d8e4569dce80f701d245f408c172db0a56232d6612
ce8076a858e19e7186d582d8e4569dce80f701d245f408c172db0a56232d6612,1,2,1,198.89977627,1561363583,Vote,cf085c71a68716c7bddcd293159beba9642dc2cc0a48b6961b9fbf2455029552
8d70bf5a37e6dd0287727030e2223fa73c8bd414e030781910e5c1435e19fe76,-1,3,1,198.9496043,1560595039,Regular,76211e0c6e580e70a990e69bf66808552cc8614d9b5dd8148347506a13eefad1
76211e0c6e580e70a990e69bf66808552cc8614d9b5dd8148347506a13eefad1,1,2,1,198.9496043,1560571104,Vote,8d70bf5a37e6dd0287727030e2223fa73c8bd414e030781910e5c1435e19fe76
2d2c72e0f3058b47d8fb1d0e669943266b7ed654eab6fbb9f109e431c59041ab,-1,3,1,198.9496043,1560566744,Regular,565335097aa06f07dad086860ff44d70efc791a017dc5784ca16515f255c85e9
565335097aa06f07dad086860ff44d70efc791a017dc5784ca16515f255c85e9,1,2,1,198.9496043,1560539554,Vote,2d2c72e0f3058b47d8fb1d0e669943266b7ed654eab6fbb9f109e431c59041ab
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,-1,4,1,198.9496043,1560382769,Regular,e146c68bfa362d86ac2fa3834e21d82d747e02257d948438c5fba0a958593e70
ef85d8f31bba7b53f0ac84500b231ab7dd4f51dc8c56269b30da1b41e6d5313c,-1,18,1,198.9496043,1560382536,Regular,39632ca0dc162b94cc9b9cf10b7da4baf1c3c9e02494dae6a9a04737beef826c
