tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c312c2271b7d21743a86c536470bec788b8981baa3d8e9281f91c58cba928272,-1,6,1,231.69156872,1559902448,Regular,ff7bd98d92f91afa22a08c5a63690358b107723dee9c97a95f974871550a2f3f
ff7bd98d92f91afa22a08c5a63690358b107723dee9c97a95f974871550a2f3f,1,2,1,231.69156872,1559447801,Vote,c312c2271b7d21743a86c536470bec788b8981baa3d8e9281f91c58cba928272
f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39,-1,10,1,231.79603333,1555897443,Regular,e3a759cfd9d108c090888b3b28682bbca53b057e219e545874e971c076481418
e3a759cfd9d108c090888b3b28682bbca53b057e219e545874e971c076481418,1,2,1,231.79603333,1555587052,Vote,f34d63da75b3394f3785ac8b12850c88fa2ec5c177cd692be4bef1466ad4ae39
024f9c6da350dee09f13913d669107da7a3d4f4a705bc2195d8c916293428fc1,-1,4,1,231.79603333,1555064516,Regular,21f601ac6ef5c2ab26610ceee5b56851efbf5e800e9cce51784c8054bed2d280
aa023998bec3c54ebe6e4752e2dff0e9be95239d74344879ca7783ebbfb8fc31,-1,1,1,231.79603333,1555045101,Regular,db6030432a1d341d70bd590e0a5d6e07cffd0e15a4bbcfc560f9a217882280b0
21f601ac6ef5c2ab26610ceee5b56851efbf5e800e9cce51784c8054bed2d280,1,2,1,231.79603333,1555024824,Vote,024f9c6da350dee09f13913d669107da7a3d4f4a705bc2195d8c916293428fc1
db6030432a1d341d70bd590e0a5d6e07cffd0e15a4bbcfc560f9a217882280b0,1,2,1,231.79603333,1555006785,Vote,aa023998bec3c54ebe6e4752e2dff0e9be95239d74344879ca7783ebbfb8fc31
fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612,-1,16,1,231.79603333,1554341433,Regular,db1c9b2d59052c986e6a4cd1db2e33560b8b675ce7cacdd722a7fc982d8dd4a9
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,-1,0,1,231.79603333,1554333210,Regular,3a429c6a736865e19cb653a0daaf73de35031173b471ddeb40b4e584f3988e1a
3a429c6a736865e19cb653a0daaf73de35031173b471ddeb40b4e584f3988e1a,1,2,1,231.79603333,1554279264,Vote,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
db1c9b2d59052c986e6a4cd1db2e33560b8b675ce7cacdd722a7fc982d8dd4a9,1,2,1,231.79603333,1554076208,Vote,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
cc415cd165cfe9c227606c4a13f6efef54f65b550dfffcc70e851eec976c5182,-1,3,1,17.34286245,1553653453,Regular,d6ba6913b746cebc8849f156dd19384659d6bf5fc6b87507d8e51630c69efa6e
d6ba6913b746cebc8849f156dd19384659d6bf5fc6b87507d8e51630c69efa6e,1,20,1,17.34286245,1553653371,Regular,cc415cd165cfe9c227606c4a13f6efef54f65b550dfffcc70e851eec976c5182
