tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b1b92823c1f305410cf8995414b22f31f71f096f68dc933abd3f43e4733e6a2,-1,1,1,244.29974264,1570698044,Vote,c46b53cbbc60ce6fed00842710071ebbaa7be8a30f0e8dd62f591baa09cc662a
12cae2f2b3c0c0d78b0c4f74062bf1ba878bd42a97010d1feb75d4658379f8aa,-1,2,1,245.77009267,1567668704,Regular,e0ec53aef76e50a8715a87913f748301358deb767c73f53a3bcab8a22c4200b8
df384c1d7d07a5630365c2f61b389a6600a806147e1bd2db56c52a8afcbd07db,-1,4,1,245.77009267,1567362569,Regular,98ea82fcc19860d0583f02da8f8940acfe6f4459f9bce70003bf78ee85fb34bb
098e93dbb49be164c4a60f3c7120c0606d9405fb6c143a47a07e36db6911b188,-1,1,1,244.29974264,1567268409,Vote,ee4faee31e5cac376451a37c91dd9cb1ff6f49a5df6bc5c056896ba553a2c207
07b11478c06570d799a6fe733f3bdd967ee22dbd6f2c79cfc31a172d099f0025,-1,1,1,244.29974264,1567204276,Vote,1907b9520a83f23e23e167807728e04f270500e394394e75c6d828e637161c8e
e0ec53aef76e50a8715a87913f748301358deb767c73f53a3bcab8a22c4200b8,1,2,1,245.77009267,1567056117,Vote,12cae2f2b3c0c0d78b0c4f74062bf1ba878bd42a97010d1feb75d4658379f8aa
98ea82fcc19860d0583f02da8f8940acfe6f4459f9bce70003bf78ee85fb34bb,1,2,1,245.77009267,1566750888,Vote,df384c1d7d07a5630365c2f61b389a6600a806147e1bd2db56c52a8afcbd07db
94fbc6fc027355c40b97e8f0ccb73bbd9782493dc8d7f9db896570093b7bcca5,-1,1,1,244.29974264,1566652611,Vote,4d738385073f8dc3963f0769cb9ae443be6e885fdabf79869395d867f3814a95
d46e769303a769cf6f5481801bc83cdba530d702055697333d2c6460de30813c,-1,1,1,244.29974264,1566406583,Vote,56f25b48a6c0f88f938258836b2848ce791d4b904d8306b44f87cbdbecf6c047
86e0f96933b17719ed86ac37bfb219dcf7df21ddd8121b8bc630a9b84fd850ef,-1,1,1,244.29974264,1566273392,Vote,eeaf77232d933466064b39eedd37d2f061f539cb3165fb18aceb199b82a99c19
e40a58be84ce96d101a48c615f1192b4d2e46cf20948e321193345645e034bea,-1,3,1,245.77009267,1566156479,Regular,2ba778193c0eebf3c81921a13c7d8ac7148ec2bb5774b0df6996da0b62fa00b5
489c9c28462f8f2a4f8d7bceb8977d79fdba6cefc880d726b67aeb14e6e0c116,-1,1,1,244.29974264,1566148214,Vote,8e53dfa25b0c916d11346d51a248dfb7c3a816749ce9cb3f0ef70609b70e17e7
2ba778193c0eebf3c81921a13c7d8ac7148ec2bb5774b0df6996da0b62fa00b5,1,2,1,245.77009267,1566123383,Vote,e40a58be84ce96d101a48c615f1192b4d2e46cf20948e321193345645e034bea
f0eb6e1fc33c1e4510f2b70d9c94501d68efd417416dd043f10e97fadbdbcace,-1,1,1,244.29974264,1566042282,Vote,5dc0c615287517a4b6c37e9da96cd3b75f93a684b09a2f0bb57a267360c471a4
dd21fd05dd63085bccc485ff12a6521a5a26b7ddf4c7026e78900a608ea0825a,-1,1,1,244.29974264,1565979518,Vote,c4cb3b6189f99b53823589ac161f22886cd280c4dd4da377a621e57cc01ff3bf
56bd7d8b431ea0796b839c8403dc8bc9f34ba129960d1bde0bce0b962c329e8a,-1,3,1,245.81689391,1565893182,Regular,116c171b4ac1a6157978cddbaa71c69abf4f24376b7d20af61989dd555c7b637
116c171b4ac1a6157978cddbaa71c69abf4f24376b7d20af61989dd555c7b637,1,2,1,245.81689391,1565862269,Vote,56bd7d8b431ea0796b839c8403dc8bc9f34ba129960d1bde0bce0b962c329e8a
9d109d707a3d737b27cc3591182d0bba905403d8bc52cff9343bdbe0f6e0b158,-1,1,1,244.29974264,1565856873,Vote,b53ab2cf5f80189ffff60435288732ecc07df14415ad7b580063010401795765
1e6f5fc28946be99828b7e6b772ede440c75d85b6d917189bb018434d3792a6e,-1,1,1,244.29974264,1565780172,Vote,feb6a90fa1c3a0319b624b0ebd8c88f0f9af26e52a5b3bea4e3d6632b0d84459
77af450e7fc91ff24bfd46bf6be62d2d5ebbe00498f4239fbc36962f07c45cae,-1,3,1,245.81689391,1565699544,Regular,c522ea9a7fb72349d10f2b978eab9114cc17e441ae0b500043e7f5a4e7bd413a
c522ea9a7fb72349d10f2b978eab9114cc17e441ae0b500043e7f5a4e7bd413a,1,2,1,245.81689391,1565663366,Vote,77af450e7fc91ff24bfd46bf6be62d2d5ebbe00498f4239fbc36962f07c45cae
1890c3d6225d897f456c7c57ea1de128d7935aa941a911f43e8ecd31a02da0be,-1,1,1,244.29974264,1565372216,Vote,35b7c2ade247b1039efa5fed2109ee868725ffb2f7f3e972d392787ae5f094cd
3c7f560bdf3888f088e7af98715a550a93769d8c50cae9961b83800b55355514,-1,1,1,244.29974264,1565342159,Vote,0d015e011a43816575d75d8fbd03e9941a15ef8b574c33b9656880fb1101e842
721a936df43756198826d257262f27adb347873145afb479985189df13413a63,-1,1,1,244.29974264,1565316300,Vote,2a093ebc4c2b1c5de7bc3a5d4da162e0fd2308e5f38819699ecb4015efdc1fe5
3ece14b7136fe7469bc61da660362aaf921438b3afe5a817bc9d61f6e2e596b2,-1,4,1,245.81689391,1564987837,Regular,81bc2ee50b0c17773004534e6826970ad29001378a4c5ee213d47df3887dcee7
a9f52a3f2bd80dcfbc4a9ccc46692b12e49490c602b9a4a8210857acc70f48f0,-1,1,1,244.29974264,1564967800,Vote,1e85f54be3daea14afc32f08f0c3308026515448ef58c46eeedd01188194158e
3029aa3f4120f76d44736fa943f8746ee3043bfd2bbbaffbc51ce65cc63599d4,-1,1,1,244.29974264,1564921349,Vote,a542e95d407e36ff595e992604045346466903d1dc366a0fff10cd97f12458bb
bbcf727cd0af6bbde42cec50f4e9c7581c90d354ac22e77040635c1705a4b4f0,-1,1,1,244.29974264,1564899192,Vote,b36343e79232235a7631535fdb4f9ccd0ca94dcea6e68bbf4e5aae6154919a23
4accb8af0f6820ab7f04d9469ae9b76dc553c5dba79aa2e671bb2897eed887a5,-1,1,1,244.29974264,1564878055,Vote,b6efc2d8a06f9234e0b32cdd1d5840b0e95e277f327171374713f28b29ec133e
81bc2ee50b0c17773004534e6826970ad29001378a4c5ee213d47df3887dcee7,1,2,1,245.81689391,1564866663,Vote,3ece14b7136fe7469bc61da660362aaf921438b3afe5a817bc9d61f6e2e596b2
23340d4f4d739f47837af538a9d56e5af223b02abcd0b407f3bcc18e58be76b7,-1,1,1,245.81689391,1564723621,Regular,4438a88f20d46cc6ecbf51e607fd05b8e6078394d617c2716bfda1a3458ec32c
4438a88f20d46cc6ecbf51e607fd05b8e6078394d617c2716bfda1a3458ec32c,1,2,1,245.81689391,1564689734,Vote,23340d4f4d739f47837af538a9d56e5af223b02abcd0b407f3bcc18e58be76b7
3102038a69870c984ef364e3a40e92c80d9d34ca84fc40f9a3354071a3ee87a5,-1,1,1,244.29974264,1564654751,Vote,65a0a0824618dfc7dd69904aff8c74fa92ccda3c915e2b83eb49748a014f604a
d0c642d1885c8f101b9106d4c7c5db949cee8db67dfe44247138141452cd2dca,-1,1,1,244.29974264,1564637383,Vote,72d97bb3ed355a8c79c86efdffb97050b265acf9350fc18ddf8e6f552a407557
0d015e011a43816575d75d8fbd03e9941a15ef8b574c33b9656880fb1101e842,1,0,1,244.29974264,1564584554,Ticket,3c7f560bdf3888f088e7af98715a550a93769d8c50cae9961b83800b55355514
1907b9520a83f23e23e167807728e04f270500e394394e75c6d828e637161c8e,1,0,1,244.29974264,1564584554,Ticket,07b11478c06570d799a6fe733f3bdd967ee22dbd6f2c79cfc31a172d099f0025
1e85f54be3daea14afc32f08f0c3308026515448ef58c46eeedd01188194158e,1,0,1,244.29974264,1564584554,Ticket,a9f52a3f2bd80dcfbc4a9ccc46692b12e49490c602b9a4a8210857acc70f48f0
2a093ebc4c2b1c5de7bc3a5d4da162e0fd2308e5f38819699ecb4015efdc1fe5,1,0,1,244.29974264,1564584554,Ticket,721a936df43756198826d257262f27adb347873145afb479985189df13413a63
35b7c2ade247b1039efa5fed2109ee868725ffb2f7f3e972d392787ae5f094cd,1,0,1,244.29974264,1564584554,Ticket,1890c3d6225d897f456c7c57ea1de128d7935aa941a911f43e8ecd31a02da0be
4d738385073f8dc3963f0769cb9ae443be6e885fdabf79869395d867f3814a95,1,0,1,244.29974264,1564584554,Ticket,94fbc6fc027355c40b97e8f0ccb73bbd9782493dc8d7f9db896570093b7bcca5
56f25b48a6c0f88f938258836b2848ce791d4b904d8306b44f87cbdbecf6c047,1,0,1,244.29974264,1564584554,Ticket,d46e769303a769cf6f5481801bc83cdba530d702055697333d2c6460de30813c
5dc0c615287517a4b6c37e9da96cd3b75f93a684b09a2f0bb57a267360c471a4,1,0,1,244.29974264,1564584554,Ticket,f0eb6e1fc33c1e4510f2b70d9c94501d68efd417416dd043f10e97fadbdbcace
