tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70e5ea5bfa4fe9db4b7faa19e0e4b007130b1e8234c0aff23eb2d97ae2ffa544,-1,1,1,124.40280552,1557550191,Vote,4bc5424f0f222a3c65e980078fafb62ce2d0551976d78f4741fb16156edd2ef9
cfb2c57122b7070556ea5a69909e179e759e1fa8f5a354a93ccb6ab23d1efbdf,-1,1,1,124.40280552,1557239357,Vote,c18b6ee203e4aaae3809e330b6be56493d8e5ce5b852ff85a37604a279191e03
12f0a090b871db0be95d6ed651b5dfb00a80220eff7181780bb0432e05c040f3,-1,1,1,124.40280552,1557104605,Vote,94731cd58c4c788a28ecfd59a3e08cb5c29bc049ff1543ad4f238164d62d883c
e68ef7922bafc5a6b8d714879d4e684cd45ee484b086d8974d29bb62b8288d81,-1,1,1,124.40280552,1555952285,Vote,7bbb4cdc108d16e71ec01feec1bc7d3314238148aa72fe2d5bc0d2328bc919ef
3296c5fe94963fc459f63745bda6a7ff39abb07880748f5a22b4e67fd71a5e50,-1,1,1,124.40280552,1555097944,Vote,d8f2c399b21fdc5c5d042deb2865f55169d1e272c9357ca2b960854c2da880fb
666315058282ed5e1cfab9cd1814bf6f6763d74f526535173a77cbf5128f5279,-1,1,1,124.40280552,1554987904,Vote,6d887b8086a9e9abfa0d09b154c4a242834fc5392e8ebbc7f9c9d1d5f4927d58
4bc5424f0f222a3c65e980078fafb62ce2d0551976d78f4741fb16156edd2ef9,1,0,1,124.40280552,1554844104,Ticket,70e5ea5bfa4fe9db4b7faa19e0e4b007130b1e8234c0aff23eb2d97ae2ffa544
6d887b8086a9e9abfa0d09b154c4a242834fc5392e8ebbc7f9c9d1d5f4927d58,1,0,1,124.40280552,1554844104,Ticket,666315058282ed5e1cfab9cd1814bf6f6763d74f526535173a77cbf5128f5279
7bbb4cdc108d16e71ec01feec1bc7d3314238148aa72fe2d5bc0d2328bc919ef,1,0,1,124.40280552,1554844104,Ticket,e68ef7922bafc5a6b8d714879d4e684cd45ee484b086d8974d29bb62b8288d81
94731cd58c4c788a28ecfd59a3e08cb5c29bc049ff1543ad4f238164d62d883c,1,0,1,124.40280552,1554844104,Ticket,12f0a090b871db0be95d6ed651b5dfb00a80220eff7181780bb0432e05c040f3
c18b6ee203e4aaae3809e330b6be56493d8e5ce5b852ff85a37604a279191e03,1,0,1,124.40280552,1554844104,Ticket,cfb2c57122b7070556ea5a69909e179e759e1fa8f5a354a93ccb6ab23d1efbdf
d8f2c399b21fdc5c5d042deb2865f55169d1e272c9357ca2b960854c2da880fb,1,0,1,124.40280552,1554844104,Ticket,3296c5fe94963fc459f63745bda6a7ff39abb07880748f5a22b4e67fd71a5e50
