tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b3c9c84701a059815fffd15d7fee41bafb520370336f813df62d95fa10630cd,-1,0,1,19.5434678,1706293259,Ticket,c70c67cb83079dc77ad605e82497f8e1f24425dad7f6d300eca099ea27692cec
5f486f4991524333afeed2fee279c293a4e336133bf947b107edf984b76d8422,-1,0,1,19.5434678,1706293259,Ticket,c70c67cb83079dc77ad605e82497f8e1f24425dad7f6d300eca099ea27692cec
69c9ad39e94cd0989617b699b5a5a3aaca68565f6c66d8fe73324c6afae795dd,-1,0,1,19.5434678,1706293259,Ticket,c70c67cb83079dc77ad605e82497f8e1f24425dad7f6d300eca099ea27692cec
ac35b2643a8a4ac3b392f96012e220f45d3b920af9293d885b468f1c934d1af0,-1,0,1,19.5434678,1706293259,Ticket,c70c67cb83079dc77ad605e82497f8e1f24425dad7f6d300eca099ea27692cec
ca1b08adc473e8e0df624111b46337c6856d0eea24fe8103d1a3609faa3e0c59,-1,0,1,19.5434678,1706293259,Ticket,c70c67cb83079dc77ad605e82497f8e1f24425dad7f6d300eca099ea27692cec
c70c67cb83079dc77ad605e82497f8e1f24425dad7f6d300eca099ea27692cec,1,4,1,19.5434678,1706293172,Regular,69c9ad39e94cd0989617b699b5a5a3aaca68565f6c66d8fe73324c6afae795dd
c70c67cb83079dc77ad605e82497f8e1f24425dad7f6d300eca099ea27692cec,1,1,1,19.5434678,1706293172,Regular,5f486f4991524333afeed2fee279c293a4e336133bf947b107edf984b76d8422
c70c67cb83079dc77ad605e82497f8e1f24425dad7f6d300eca099ea27692cec,1,3,1,19.5434678,1706293172,Regular,ca1b08adc473e8e0df624111b46337c6856d0eea24fe8103d1a3609faa3e0c59
c70c67cb83079dc77ad605e82497f8e1f24425dad7f6d300eca099ea27692cec,1,0,1,19.5434678,1706293172,Regular,1b3c9c84701a059815fffd15d7fee41bafb520370336f813df62d95fa10630cd
c70c67cb83079dc77ad605e82497f8e1f24425dad7f6d300eca099ea27692cec,1,2,1,19.5434678,1706293172,Regular,ac35b2643a8a4ac3b392f96012e220f45d3b920af9293d885b468f1c934d1af0
