tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb9e84aee518f99d6d6f705bd3945cf61aac3d472f545107bdf68a982285b433,-1,1,1,205.2127262,1556653610,Vote,8b8ddf4fb7380940500043f3852815de19e6fc74fb49b21caf88c2e226e7fca7
a158c3e4b5e8e17ec8c305523e22421c58663a2d3118a79feadfcf83574c0539,-1,1,1,205.2127262,1556577449,Vote,dc49c5203bf53227f7aacd2ae82bb15c5a50917ea16c873856330d8f0b70ca5c
4fc211c05a1ab22753c1dc9cb8c5d05fb4b1f12427297bf022558c672d236d34,-1,21,1,206.87941048,1556562446,Regular,7cbb2c159e1673834880b51a7391876c7888170262933c0fcb1804da03d42e5e
7cbb2c159e1673834880b51a7391876c7888170262933c0fcb1804da03d42e5e,1,2,1,206.87941048,1556278077,Vote,4fc211c05a1ab22753c1dc9cb8c5d05fb4b1f12427297bf022558c672d236d34
7d8436fe7c103e11312d0fbbd812bc45f2be8ef6d2005304a34cd7cb64ced8b4,-1,1,1,205.2127262,1555956410,Vote,7f9ec6158366516f098fd1bd42841c8fbe58fce8a8c0ce26b1073d83d49e3baa
e7b127b31e4c22a8125e05a79a1428efa2298f4c77b223c61903e1c5c1c7dee1,-1,5,1,206.93246104,1555932881,Regular,b6d820d23b71c45c63f1bb6e6f785c7c41c24645725ac6da6e045dab457cd2c9
b6d820d23b71c45c63f1bb6e6f785c7c41c24645725ac6da6e045dab457cd2c9,1,2,1,206.93246104,1555797439,Vote,e7b127b31e4c22a8125e05a79a1428efa2298f4c77b223c61903e1c5c1c7dee1
80e86a34a2ae558896c898e4fafa4658ee21735bb5ad82c116df24e62b13c08d,-1,1,1,205.2127262,1555544225,Vote,77774abb60aed24ba17468e43bb1c3c38bcf6832928210e7cd19da41228b2d7f
a7a4f347c68dce782b780283f470f2cc42551a3c08004bd7c167d99bbf5388d5,-1,1,1,205.2127262,1555220309,Vote,fc563e6d5cf7ac8b4f2aa6c80fd72864a59b3c6984af59de70ea54c5f61ecde7
05291bdb8e9d8b3428cbaa7e9c6c5cdb7ee8ddf3d354bc9d5cd6d8a41ba3522d,-1,1,1,205.2127262,1555204457,Vote,119adadb90140ae46bdbb5fd94065deb1a429a82f2fb5b47ae413ed7c6463ae8
