tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b15df1a4bce2f63a2562b9a176a1f4ab478feef1b2db4fe16df26e38d8bfd8,-1,1,1,10.74134525,1640844553,Ticket,978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e
34b15df1a4bce2f63a2562b9a176a1f4ab478feef1b2db4fe16df26e38d8bfd8,-1,0,1,0.04051892,1640844553,Ticket,978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e
4d98423b7fb84a76adecf141b8b0baf2d31b6a2e78278bcb75bdaa519e23db0a,-1,1,1,10.74134525,1640844553,Ticket,978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e
4d98423b7fb84a76adecf141b8b0baf2d31b6a2e78278bcb75bdaa519e23db0a,-1,0,1,0.04051892,1640844553,Ticket,978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e
5c732757d6e395288216367d5e00035ca4460319b6f898be6f920bc82f0f35cd,-1,0,1,0.04051892,1640844553,Ticket,978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e
5c732757d6e395288216367d5e00035ca4460319b6f898be6f920bc82f0f35cd,-1,1,1,10.74134525,1640844553,Ticket,978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e
6bc4f4fc3e338d780a7360af802927fb7d40eba724f1f33fa832675e93fd9642,-1,1,1,10.74134525,1640844553,Ticket,978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e
6bc4f4fc3e338d780a7360af802927fb7d40eba724f1f33fa832675e93fd9642,-1,0,1,0.04051892,1640844553,Ticket,978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e
ac82dab4d9bf8e668e7671b324641dc83272213ee4be1a56f72f6cdf9ea9a5b4,-1,0,1,0.04051892,1640844553,Ticket,978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e
ac82dab4d9bf8e668e7671b324641dc83272213ee4be1a56f72f6cdf9ea9a5b4,-1,1,1,10.74134525,1640844553,Ticket,978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e
cd17dd744711bfb2dcf82de955f02c4ee9a9afa09a09e0d5f3fc977a19925a63,-1,0,1,0.04051892,1640844553,Ticket,978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e
cd17dd744711bfb2dcf82de955f02c4ee9a9afa09a09e0d5f3fc977a19925a63,-1,1,1,10.74134525,1640844553,Ticket,978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e
978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e,1,0,1,0.04051892,1640844457,Regular,ac82dab4d9bf8e668e7671b324641dc83272213ee4be1a56f72f6cdf9ea9a5b4
978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e,1,11,1,10.74134525,1640844457,Regular,4d98423b7fb84a76adecf141b8b0baf2d31b6a2e78278bcb75bdaa519e23db0a
978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e,1,10,1,0.04051892,1640844457,Regular,4d98423b7fb84a76adecf141b8b0baf2d31b6a2e78278bcb75bdaa519e23db0a
978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e,1,9,1,10.74134525,1640844457,Regular,cd17dd744711bfb2dcf82de955f02c4ee9a9afa09a09e0d5f3fc977a19925a63
978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e,1,8,1,0.04051892,1640844457,Regular,cd17dd744711bfb2dcf82de955f02c4ee9a9afa09a09e0d5f3fc977a19925a63
978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e,1,5,1,10.74134525,1640844457,Regular,5c732757d6e395288216367d5e00035ca4460319b6f898be6f920bc82f0f35cd
978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e,1,4,1,0.04051892,1640844457,Regular,5c732757d6e395288216367d5e00035ca4460319b6f898be6f920bc82f0f35cd
978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e,1,6,1,0.04051892,1640844457,Regular,34b15df1a4bce2f63a2562b9a176a1f4ab478feef1b2db4fe16df26e38d8bfd8
978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e,1,1,1,10.74134525,1640844457,Regular,ac82dab4d9bf8e668e7671b324641dc83272213ee4be1a56f72f6cdf9ea9a5b4
978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e,1,7,1,10.74134525,1640844457,Regular,34b15df1a4bce2f63a2562b9a176a1f4ab478feef1b2db4fe16df26e38d8bfd8
978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e,1,2,1,0.04051892,1640844457,Regular,6bc4f4fc3e338d780a7360af802927fb7d40eba724f1f33fa832675e93fd9642
978cdaa9a680c80db942d9c3489f9fd0a6be5345738c20e1e841100a02c0df8e,1,3,1,10.74134525,1640844457,Regular,6bc4f4fc3e338d780a7360af802927fb7d40eba724f1f33fa832675e93fd9642
