tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097d8b5fbdc37c8d86979a810310d895878f4535710036fd94542fc17d40c309,-1,1,1,66.79344434,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
097d8b5fbdc37c8d86979a810310d895878f4535710036fd94542fc17d40c309,-1,0,1,0.08356429,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
27e356d9e08fcce005cc68672edf6054f99fcf3233222769e25beaba90911822,-1,1,1,66.79344434,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
27e356d9e08fcce005cc68672edf6054f99fcf3233222769e25beaba90911822,-1,0,1,0.08356429,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
2871d86b9d37c20725f41750e40fb537a264e9e8873a0cbe4e44f28f5182fc52,-1,0,1,0.08356429,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
2871d86b9d37c20725f41750e40fb537a264e9e8873a0cbe4e44f28f5182fc52,-1,1,1,66.79344434,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
2a7f57e51f8f6a597ac4c9dd4812e1cb759856a104267e6fdcd79754d64866ea,-1,1,1,66.79344434,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
2a7f57e51f8f6a597ac4c9dd4812e1cb759856a104267e6fdcd79754d64866ea,-1,0,1,0.08356429,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
3c368daf3e2bf34279cd28ce9fe002a61d45120293608a91814cd5ac23794e79,-1,1,1,66.79344434,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
3c368daf3e2bf34279cd28ce9fe002a61d45120293608a91814cd5ac23794e79,-1,0,1,0.08356429,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
a75351b16ebeb8e3b3cd77ae09ef2ed9c8f95ba15cf15f8fc72e477f6972150e,-1,1,1,66.79344434,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
a75351b16ebeb8e3b3cd77ae09ef2ed9c8f95ba15cf15f8fc72e477f6972150e,-1,0,1,0.08356429,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
abdf99553208addfbc1eebfd284d29adbe95746fe37806dfa5d852c38982786e,-1,0,1,0.08356429,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
abdf99553208addfbc1eebfd284d29adbe95746fe37806dfa5d852c38982786e,-1,1,1,66.79344434,1586542182,Ticket,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
