tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a250ce54c2eee156ce28b8a3a079480cc43df75c588a132f7c522458443cd00a,-1,13,1,28.23157923,1603412843,Regular,ae7ef6f223e0b161334cf7fb43a2f5b5c57f29638185626f5c5e6c1a5cda16be
ae7ef6f223e0b161334cf7fb43a2f5b5c57f29638185626f5c5e6c1a5cda16be,1,3,1,28.23157923,1603356367,Vote,a250ce54c2eee156ce28b8a3a079480cc43df75c588a132f7c522458443cd00a
489c749468d65b5a9ca14cc80e3335d0530fcf60f63b03dbb56a86d12429074c,-1,10,1,28.23157923,1603330333,Regular,3b375b005d445fff981bcbc7dbe75bef08b3505770f9e6994cb95d103acd508b
3b375b005d445fff981bcbc7dbe75bef08b3505770f9e6994cb95d103acd508b,1,3,1,28.23157923,1603297361,Vote,489c749468d65b5a9ca14cc80e3335d0530fcf60f63b03dbb56a86d12429074c
18f8a343aa5037a33fda5afdffb3db16f3901f78af292e1d1a72460d1f4ea599,-1,0,1,0.06806719,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
18f8a343aa5037a33fda5afdffb3db16f3901f78af292e1d1a72460d1f4ea599,-1,1,1,27.16941759,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
286a1105312f47e8108cb9a41ddd503277b344ff2f7d0cec82b509c2c7c39138,-1,1,1,27.16941759,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
286a1105312f47e8108cb9a41ddd503277b344ff2f7d0cec82b509c2c7c39138,-1,0,1,0.06806719,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
484ebcd755ea49432daae644be1cbc7d6a109e60cc1e4de391c2971dab2d9130,-1,1,1,27.16941759,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
484ebcd755ea49432daae644be1cbc7d6a109e60cc1e4de391c2971dab2d9130,-1,0,1,0.06806719,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
52863f2562f4095a99a7b1aabb5e13f7ab5e7eb748502f53db2114d10dd3ff1c,-1,0,1,0.06806719,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
52863f2562f4095a99a7b1aabb5e13f7ab5e7eb748502f53db2114d10dd3ff1c,-1,1,1,27.16941759,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
63c5305612745374d32df559e01b99b5554b8406f18fd691aef5361224073ad9,-1,0,1,0.06806719,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
63c5305612745374d32df559e01b99b5554b8406f18fd691aef5361224073ad9,-1,1,1,27.16941759,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
b57af5c792453d02804fda23f397d7e331b6d5f23e752a79fdecc26b5f01d823,-1,1,1,27.16941759,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
b57af5c792453d02804fda23f397d7e331b6d5f23e752a79fdecc26b5f01d823,-1,0,1,0.06806719,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
b76a38da89688f37cb14db234a4e397fba289f1c49b341801c6b8c8f57c32138,-1,0,1,0.06806719,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
b76a38da89688f37cb14db234a4e397fba289f1c49b341801c6b8c8f57c32138,-1,1,1,27.16941759,1602806453,Ticket,dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,4,1,0.06806719,1602806377,Regular,484ebcd755ea49432daae644be1cbc7d6a109e60cc1e4de391c2971dab2d9130
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,5,1,27.16941759,1602806377,Regular,484ebcd755ea49432daae644be1cbc7d6a109e60cc1e4de391c2971dab2d9130
dcf5d1824e250ce9bb906401abd878ebb1f7185f3a2352779955fa33baf6b381,1,6,1,0.06806719,1602806377,Regular,286a1105312f47e8108cb9a41ddd503277b344ff2f7d0cec82b509c2c7c39138
