tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9fc7341ea077b4d6a884b62d1fdeda8df3829c857ab9569a988b832a238f7a,-1,0,1,0.02897954,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
0c9fc7341ea077b4d6a884b62d1fdeda8df3829c857ab9569a988b832a238f7a,-1,1,1,37.18143574,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
0f79d01342708b9f696492d1f8fe152d37600774b6f41e754c94b7c72b6bcbd6,-1,1,1,37.18143574,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
0f79d01342708b9f696492d1f8fe152d37600774b6f41e754c94b7c72b6bcbd6,-1,0,1,0.02897954,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
383d2103fbfe5cbe4220d17da4b6776dc3fb23cad00b52a54817a4086e874631,-1,1,1,37.18143574,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
383d2103fbfe5cbe4220d17da4b6776dc3fb23cad00b52a54817a4086e874631,-1,0,1,0.02897954,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
413292b6a18fe68a82771a6aca751127ca682da1673a8858d918512530f29b9c,-1,0,1,0.02897954,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
413292b6a18fe68a82771a6aca751127ca682da1673a8858d918512530f29b9c,-1,1,1,37.18143574,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
45e16f58fdd6920bc3337ba4fb3f27e9e234b42246e1633733b74bdad77ae9a8,-1,0,1,0.02897954,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
45e16f58fdd6920bc3337ba4fb3f27e9e234b42246e1633733b74bdad77ae9a8,-1,1,1,37.18143574,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
47f4eaf0f73a642ee60048ffe78ab8173943760de6c94f1355b3cfdea9f23a86,-1,0,1,0.02897954,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
47f4eaf0f73a642ee60048ffe78ab8173943760de6c94f1355b3cfdea9f23a86,-1,1,1,37.18143574,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
5adf7250b3edd824054c4f88075dcd2b52701a5824ae142f4ba85f7220eef8f8,-1,1,1,37.18143574,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
5adf7250b3edd824054c4f88075dcd2b52701a5824ae142f4ba85f7220eef8f8,-1,0,1,0.02897954,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
5aead17aaeadbbd1be976ba95f18ca027a3aaa4b4978422581d6cda7b1706b36,-1,0,1,0.02897954,1670726975,Ticket,b75fa06937b562562bc8506a51efe19c2f6027c19bcb0ba3643b4969af60a8c2
