tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924,-1,70,1,52.61360145,1623009838,Regular,9f2ac82fe10933d3504fd92660e505bc69357436532bc48579e8d34b97027b51
9f2ac82fe10933d3504fd92660e505bc69357436532bc48579e8d34b97027b51,1,3,1,52.61360145,1622913737,Vote,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
6558a353ddb80fe1570226c7bf32d3fabed3081f01fec9fe48284926176e3caf,-1,210,1,52.63634288,1622371416,Regular,f0cbfe5d04d06d08ec6e3754a68b82a992c1da9437de511922aa1a978e62a693
f0cbfe5d04d06d08ec6e3754a68b82a992c1da9437de511922aa1a978e62a693,1,3,1,52.63634288,1622318349,Vote,6558a353ddb80fe1570226c7bf32d3fabed3081f01fec9fe48284926176e3caf
05dba8467e630d1bdaaf2fa6c3cddc8d463e5ce3671909077358e9652c07bcb1,-1,26,1,52.63634288,1621949805,Regular,312c6dc87ff07f06a9ca7e14b0bc0c4ded47cc139ef5c979972b8ecbbb8f5419
312c6dc87ff07f06a9ca7e14b0bc0c4ded47cc139ef5c979972b8ecbbb8f5419,1,3,1,52.63634288,1621873375,Vote,05dba8467e630d1bdaaf2fa6c3cddc8d463e5ce3671909077358e9652c07bcb1
01d731e852e5975bca9b8f70980de37838ca5dc1475c91e232e5b213fb433c4e,-1,3,1,52.63634288,1621211702,Regular,db2d7b38d2661a4366754026b3bf45f2e157248da6d1a81c895d6ccaa3205d4c
db2d7b38d2661a4366754026b3bf45f2e157248da6d1a81c895d6ccaa3205d4c,1,3,1,52.63634288,1621171779,Vote,01d731e852e5975bca9b8f70980de37838ca5dc1475c91e232e5b213fb433c4e
df25fcf0e287c0d63fc02b5b40cb8ad77ecefa0459eb3a39fe668711a045e5f7,-1,3,1,52.63634288,1620948412,Regular,8ddcbabb20c47386ef10b7fa6dbb7fd78772f75782ec8aaf982c74c8bef51b98
55c51800c1b125bb477757d9efbe00b7c95701e8105aace1395bdb45cc01b0b7,-1,1,1,52.63634288,1620914003,Regular,28188a1864ed85bdb269a49cfdb7ec3623c9b051d1ad91b507149b3f4d12cf18
8ddcbabb20c47386ef10b7fa6dbb7fd78772f75782ec8aaf982c74c8bef51b98,1,3,1,52.63634288,1620908867,Vote,df25fcf0e287c0d63fc02b5b40cb8ad77ecefa0459eb3a39fe668711a045e5f7
28188a1864ed85bdb269a49cfdb7ec3623c9b051d1ad91b507149b3f4d12cf18,1,3,1,52.63634288,1620873746,Vote,55c51800c1b125bb477757d9efbe00b7c95701e8105aace1395bdb45cc01b0b7
