tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031b8ef7550fa87091eecaa2be884fdbe83c90a4a0750b2214fb145c302e91fa,-1,1,1,127.86204224,1557743661,Ticket,a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4
031b8ef7550fa87091eecaa2be884fdbe83c90a4a0750b2214fb145c302e91fa,-1,0,1,0.08145922,1557743661,Ticket,a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4
28af5651cb77204c48a6e33e7da550e1f28ff69293719d5cc390ef7fc854013f,-1,1,1,127.86204224,1557743661,Ticket,a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4
28af5651cb77204c48a6e33e7da550e1f28ff69293719d5cc390ef7fc854013f,-1,0,1,0.08145922,1557743661,Ticket,a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4
2ec5ec2209df795707f769f7bd137cf30e4e822db687e10c7ae1c0d6f1914b2f,-1,0,1,0.08145922,1557743661,Ticket,a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4
2ec5ec2209df795707f769f7bd137cf30e4e822db687e10c7ae1c0d6f1914b2f,-1,1,1,127.86204224,1557743661,Ticket,a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4
f38f4835f836a75c9e26f9e2eeaa1b0b477b671df856d41d401889c4dc22e18a,-1,0,1,0.08145922,1557743661,Ticket,a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4
f38f4835f836a75c9e26f9e2eeaa1b0b477b671df856d41d401889c4dc22e18a,-1,1,1,127.86204224,1557743661,Ticket,a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4
a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4,1,3,1,127.86204224,1557743593,Regular,2ec5ec2209df795707f769f7bd137cf30e4e822db687e10c7ae1c0d6f1914b2f
a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4,1,6,1,0.08145922,1557743593,Regular,031b8ef7550fa87091eecaa2be884fdbe83c90a4a0750b2214fb145c302e91fa
a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4,1,7,1,127.86204224,1557743593,Regular,031b8ef7550fa87091eecaa2be884fdbe83c90a4a0750b2214fb145c302e91fa
a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4,1,0,1,0.08145922,1557743593,Regular,28af5651cb77204c48a6e33e7da550e1f28ff69293719d5cc390ef7fc854013f
a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4,1,1,1,127.86204224,1557743593,Regular,28af5651cb77204c48a6e33e7da550e1f28ff69293719d5cc390ef7fc854013f
a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4,1,4,1,0.08145922,1557743593,Regular,f38f4835f836a75c9e26f9e2eeaa1b0b477b671df856d41d401889c4dc22e18a
a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4,1,5,1,127.86204224,1557743593,Regular,f38f4835f836a75c9e26f9e2eeaa1b0b477b671df856d41d401889c4dc22e18a
a1932f8967b2a9c01f89c8ad1e5e0115c9d3c6476e931f2c127410415848e7e4,1,2,1,0.08145922,1557743593,Regular,2ec5ec2209df795707f769f7bd137cf30e4e822db687e10c7ae1c0d6f1914b2f
