tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a66be1a75f73662a4df1ba5e379c271c593f853175224c51b8b5ee164261a81,-1,0,1,0.12241466,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
1a66be1a75f73662a4df1ba5e379c271c593f853175224c51b8b5ee164261a81,-1,1,1,149.52851182,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
3136a8969ce46833e4d06bb48973d4273112e3830e34472b2664ef29710fe58c,-1,0,1,0.12241466,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
3136a8969ce46833e4d06bb48973d4273112e3830e34472b2664ef29710fe58c,-1,1,1,149.52851182,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
4740e6b3b1735591aa25ca07c444aaf524acd1683214a8f3d4fe450cb477de74,-1,0,1,0.12241466,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
4740e6b3b1735591aa25ca07c444aaf524acd1683214a8f3d4fe450cb477de74,-1,1,1,149.52851182,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
592c131d1974a3de4bc5aeaa201b045c2dfb3cd154ef3a934a9845464bc06373,-1,0,1,0.12241466,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
592c131d1974a3de4bc5aeaa201b045c2dfb3cd154ef3a934a9845464bc06373,-1,1,1,149.52851182,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
64c5cc1c6eb9673984b7b549e8e4699e1c1f35ff12d4604c8f340f0a27696797,-1,1,1,149.52851182,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
64c5cc1c6eb9673984b7b549e8e4699e1c1f35ff12d4604c8f340f0a27696797,-1,0,1,0.12241466,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
d816baed3c4841128fa8d8139105f809bced1dca7189da3c2a325eb42ba19192,-1,0,1,0.12241466,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
d816baed3c4841128fa8d8139105f809bced1dca7189da3c2a325eb42ba19192,-1,1,1,149.52851182,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
ffb31b45b6a307f886a4872846b0579cfc2d1c90574c128e242c876a35598c48,-1,1,1,149.52851182,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
ffb31b45b6a307f886a4872846b0579cfc2d1c90574c128e242c876a35598c48,-1,0,1,0.12241466,1557760932,Ticket,cd55217c5b4673baa796eccafabe0796ea87753b93cd9ef38ce8cd3dbae21993
