tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,73,1,156.12903307,1565432756,Regular,c4bbf36f7138d9b8acf790b5d1de8d08544cd3f61d592bdb84b1461324a0fb65
c4bbf36f7138d9b8acf790b5d1de8d08544cd3f61d592bdb84b1461324a0fb65,1,1,1,156.12903307,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,9,1,157.69370625,1563702408,Regular,8bdfaddcf39bb01bd175717fe563425d4f3969d18eda67c6f9124ab9e37a7fbd
8bdfaddcf39bb01bd175717fe563425d4f3969d18eda67c6f9124ab9e37a7fbd,1,3,1,157.69370625,1563379339,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,28,1,157.69370625,1562664676,Regular,87dfbd5a9a96b6c42d977d94357b17d243ab05b62c6a9b698c8da822a50352af
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,65,1,157.69370625,1562055308,Regular,1eb22b9cea8e7a353466ad6d0fdcc614d89cea84f7cfe5ec4dcf1fe9e37c6178
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,73,1,157.69370625,1562054733,Regular,2ed28256d906433e453200c53e45685e3f8628d23dd8f25412f991d4b0f6ed22
87dfbd5a9a96b6c42d977d94357b17d243ab05b62c6a9b698c8da822a50352af,1,3,1,157.69370625,1562054733,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
2ed28256d906433e453200c53e45685e3f8628d23dd8f25412f991d4b0f6ed22,1,3,1,157.69370625,1561763111,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
1eb22b9cea8e7a353466ad6d0fdcc614d89cea84f7cfe5ec4dcf1fe9e37c6178,1,3,1,157.69370625,1561596293,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
