tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14fb808d7e111c9d809a8392888f86b68cfb96478c1220bfa8a5a0b50d239322,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
14fb808d7e111c9d809a8392888f86b68cfb96478c1220bfa8a5a0b50d239322,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
19a47bcf09faf04c549911c7053d01f99de8e107722373a3bb8d2cb4c7e85bac,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
19a47bcf09faf04c549911c7053d01f99de8e107722373a3bb8d2cb4c7e85bac,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
41ca9e347c81857c43ca37f79e820826fc9d9b853624ece37d97cb6be4968654,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
41ca9e347c81857c43ca37f79e820826fc9d9b853624ece37d97cb6be4968654,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
4341d746bfbbacc5845ec147d276f0ff0f190840b23c0212f59f52c8b06cb167,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
4341d746bfbbacc5845ec147d276f0ff0f190840b23c0212f59f52c8b06cb167,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
4a9514848ea885e3cfadb0e96b0fd950d859627a27c8f8a66ede57f67460225c,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
4a9514848ea885e3cfadb0e96b0fd950d859627a27c8f8a66ede57f67460225c,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
4eac639cf399a638566a9474005d4e1502fb9b31d2d0d899eab3826d070bb00b,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
4eac639cf399a638566a9474005d4e1502fb9b31d2d0d899eab3826d070bb00b,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
4f17ce2911e9dccc857bdb3a901cf1028b0ff93a71ff3f8a42d8b3679b206d76,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
4f17ce2911e9dccc857bdb3a901cf1028b0ff93a71ff3f8a42d8b3679b206d76,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
6024f301e044b8290941ccf17b7a80e2d6cbb484a4d304aca29c5e2d85d3e1ac,-1,1,1,12.06045605,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
6024f301e044b8290941ccf17b7a80e2d6cbb484a4d304aca29c5e2d85d3e1ac,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
6280bcc73a625e0027370fea3d029b60f5430dc6e3fe7a7ca6cbed216c77f375,-1,0,1,0.07129568,1595017089,Ticket,57e22b0addf5030bd1f7ab0bdcfea42bfd49e9045ccf83e967dccd25b2f850b8
