tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,410,1,41.51350842,1635645068,Regular,1ad4c27d0995f4e2e8a996e8b4c413d7531c04b4876b9169a0c005c55b8dbea5
1ad4c27d0995f4e2e8a996e8b4c413d7531c04b4876b9169a0c005c55b8dbea5,1,3,1,41.51350842,1594061944,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,-1,16,1,41.54659928,1591846715,Regular,6496f6b99cc19549b5352d34676da7fad6d3eb545e82d60579168e699cedc5eb
c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915,-1,9,1,41.54659929,1591844598,Regular,522849d0e5cd3ad14ba5366efa226453e3af7b30cf4eb4a33393d7a9f97a27e7
6496f6b99cc19549b5352d34676da7fad6d3eb545e82d60579168e699cedc5eb,1,3,1,41.54659928,1591777463,Vote,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
20cd2a47e67965378ca6bc56cc6ee91213dd0754ef18e55995a57b3efa49597f,-1,22,1,41.58074344,1591120663,Regular,d49ea3311675cdce7ca20acd3b4243bf01dd8b9ddc3ce34c28fb3515fe12bac7
13d37eec06a4bd229b88f3b76493891ae40571a5a56fd16a815d9b625dc0a85b,-1,1,1,41.58074344,1591007588,Regular,d6fcd638dc402cdcd15a5da386b38dd23124eb118cde2ce240507bef3dfd7553
522849d0e5cd3ad14ba5366efa226453e3af7b30cf4eb4a33393d7a9f97a27e7,1,3,1,41.54659929,1591000620,Vote,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
53031033bf2a6d918682befe17899e33a1fe4fc29c3c7ae795eeae3bc587fed9,-1,20,1,41.58074344,1590978434,Regular,1b9a0847df69333ba84151444031c56bc73bc475ac9acd8a4a86eb70840e6c1f
d6fcd638dc402cdcd15a5da386b38dd23124eb118cde2ce240507bef3dfd7553,1,3,1,41.58074344,1590368345,Vote,13d37eec06a4bd229b88f3b76493891ae40571a5a56fd16a815d9b625dc0a85b
1b9a0847df69333ba84151444031c56bc73bc475ac9acd8a4a86eb70840e6c1f,1,3,1,41.58074344,1590073111,Vote,53031033bf2a6d918682befe17899e33a1fe4fc29c3c7ae795eeae3bc587fed9
d49ea3311675cdce7ca20acd3b4243bf01dd8b9ddc3ce34c28fb3515fe12bac7,1,3,1,41.58074344,1589887330,Vote,20cd2a47e67965378ca6bc56cc6ee91213dd0754ef18e55995a57b3efa49597f
