tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e427a15977891311d7fbdb2dd60ca879ba361a77067e0372110ca9c821de5de,-1,0,1,0.0588811,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
0e427a15977891311d7fbdb2dd60ca879ba361a77067e0372110ca9c821de5de,-1,1,1,35.71687362,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
13ea68823ee16047974b8ccc3b8b2769f08e5e3ba44ff7506aa3856a033d0744,-1,1,1,35.71687362,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
13ea68823ee16047974b8ccc3b8b2769f08e5e3ba44ff7506aa3856a033d0744,-1,0,1,0.0588811,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
2d8405e28b8b8bfd7f9ec7cdffded12ef60564e1410167a1043963287c1ce6fa,-1,0,1,0.0588811,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
2d8405e28b8b8bfd7f9ec7cdffded12ef60564e1410167a1043963287c1ce6fa,-1,1,1,35.71687362,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
389911c35c1719a6c425738596db9a02c3c69a0f753731b561012f1fbd45e6c1,-1,0,1,0.0588811,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
389911c35c1719a6c425738596db9a02c3c69a0f753731b561012f1fbd45e6c1,-1,1,1,35.71687362,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
3b135ebb36adf99e4886ce33468dd11cbdee55dbca19833a5621fa688fbc9ae2,-1,1,1,35.71687362,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
3b135ebb36adf99e4886ce33468dd11cbdee55dbca19833a5621fa688fbc9ae2,-1,0,1,0.0588811,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
5804e7e2507f9b9d00f30b1acb6a13a1899549ac7f70c648c4a594b9dad23d25,-1,0,1,0.0588811,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
5804e7e2507f9b9d00f30b1acb6a13a1899549ac7f70c648c4a594b9dad23d25,-1,1,1,35.71687362,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
5be341c3c4112b408d3f9bba207934f11cc19da09153f986557750470bd67578,-1,0,1,0.0588811,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
5be341c3c4112b408d3f9bba207934f11cc19da09153f986557750470bd67578,-1,1,1,35.71687362,1615215060,Ticket,3bca26275b91892736851190f071f8b185d6cd000717510b332ba623d0fe2ef3
