tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,-1,0,1,181.49832992,1554510073,Regular,0f8986e269fd1c46259f78b6130073b6ed9ec82cfe91fc7f9c0dbb00dcaf0912
0f8986e269fd1c46259f78b6130073b6ed9ec82cfe91fc7f9c0dbb00dcaf0912,1,2,1,181.49832992,1554476018,Vote,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
1944c6caf24f18d446e83b5fca2e056e799e63b19510328160c23b69d2404c96,-1,7,1,181.55306908,1553795800,Regular,3e591d24a38c3f85313c67ce5f13c8a87fff3987f5ed7c304e03d2a63d91b4a5
3e591d24a38c3f85313c67ce5f13c8a87fff3987f5ed7c304e03d2a63d91b4a5,1,2,1,181.55306908,1553760554,Vote,1944c6caf24f18d446e83b5fca2e056e799e63b19510328160c23b69d2404c96
f8faa50610c1d667351c4354541a350bbbbdc8a99d2b87cb5ecc696f0b0fb035,-1,26,1,181.55306908,1553622700,Regular,acf1bf5f96153d83c51471b28ed2c699edb91cb139f3fa573cd657709694281d
acf1bf5f96153d83c51471b28ed2c699edb91cb139f3fa573cd657709694281d,1,2,1,181.55306908,1553144001,Vote,f8faa50610c1d667351c4354541a350bbbbdc8a99d2b87cb5ecc696f0b0fb035
31ad03bf14493269e7a1ace08d28bf6a9e39876b0a13eafe99cd4e9a39399dbc,-1,2,1,181.55306908,1552770642,Regular,5c5a1d9fb4e2c7d62cbf9a00145251c04c42282612402f4b7e0657c0a65402fb
9dc89cb30472f1cf1d18da09108b6e96cdc9d5891a5d5021a9061a999185c1a0,-1,0,1,181.55306908,1552770642,Regular,227d9b2254eb5aacaf18e23a49bcbb175325930ec01fa512acecc07d41961c00
e99682209ad39f2d280e079290eba2c7cd11058d86f205b2a97d11396702db7d,-1,1,1,181.55306908,1552762117,Regular,8f41a56532456bb300177ad69d5e68180eb96e90c856f92c24a4bd4b18a7dc6f
ee5259ffc13448cb9b88477dd5abb0329054dde3669f1464cbbfa23d9f7a6f46,-1,3,1,181.55306908,1552758631,Regular,c73a8353995e1137a7f3a3f0b3d9ad848ab4afeed5873277b9dd74c9753514f1
5c5a1d9fb4e2c7d62cbf9a00145251c04c42282612402f4b7e0657c0a65402fb,1,2,1,181.55306908,1552529915,Vote,31ad03bf14493269e7a1ace08d28bf6a9e39876b0a13eafe99cd4e9a39399dbc
227d9b2254eb5aacaf18e23a49bcbb175325930ec01fa512acecc07d41961c00,1,2,1,181.55306908,1552524062,Vote,9dc89cb30472f1cf1d18da09108b6e96cdc9d5891a5d5021a9061a999185c1a0
8f41a56532456bb300177ad69d5e68180eb96e90c856f92c24a4bd4b18a7dc6f,1,2,1,181.55306908,1552351559,Vote,e99682209ad39f2d280e079290eba2c7cd11058d86f205b2a97d11396702db7d
c73a8353995e1137a7f3a3f0b3d9ad848ab4afeed5873277b9dd74c9753514f1,1,2,1,181.55306908,1552310688,Vote,ee5259ffc13448cb9b88477dd5abb0329054dde3669f1464cbbfa23d9f7a6f46
128a155a49428051110b828e397a6c13db37a986fe6adc71bd41fe0d2e92c602,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
18ffbfd3f747761634249378941b728232480272209a5f3d45b63cd73a56d1c4,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
20cd64c2f57866f35e3d052cc689351b0e0b3220ba564737bec2a886f78662ca,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
2f2e8f7e54b26322c21739dd0d8398191c5d2437662629f7165ae6b7dd9f461c,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
4a400eea32af460034419e77fd8218326f4caf598357a41ce5ceb840a5e5fb3f,-1,0,1,179.77890621,1552187182,Ticket,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
