tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,173,1,76.87139887,1595560550,Regular,5b72b1d1356c89c3911d83fa391e080a05fac146f58614c337a93990591bc5be
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,288,1,76.87139887,1595560269,Regular,d0ab2754dc0dbe9cdb22f9a5ba5b410ffa1f28e6249c1537e58bac832e8364a8
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,184,1,76.79975802,1595560269,Regular,d8892d9514370efda7c4c6afe75a9ead0798391eb1698152a9379bf637afc5a7
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,575,1,76.87139887,1595560201,Regular,76f88838bd1319e9725e2702ddaa4af60ecaf74e45c5ba7c53df52793dbec7a6
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,106,1,76.87139887,1594487809,Regular,ea9a933b9145b7e8006c2dd51b84be332df9c445d370c3d3e1845f9df4b82d89
e70d9948c9e8dc2738ab4bd18743a0c54b834345e72cf79291fb6c79cf4a078c,-1,8,1,75.69202087,1593454784,Regular,8d7467103487780a9e83fb3acd69431e507b1cc5c05dd9a056224db02c24d603
8d7467103487780a9e83fb3acd69431e507b1cc5c05dd9a056224db02c24d603,1,1,1,75.69202087,1589215749,Revocation,e70d9948c9e8dc2738ab4bd18743a0c54b834345e72cf79291fb6c79cf4a078c
d8892d9514370efda7c4c6afe75a9ead0798391eb1698152a9379bf637afc5a7,1,3,1,76.79975802,1589204841,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
76f88838bd1319e9725e2702ddaa4af60ecaf74e45c5ba7c53df52793dbec7a6,1,3,1,76.87139887,1584462740,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
d0ab2754dc0dbe9cdb22f9a5ba5b410ffa1f28e6249c1537e58bac832e8364a8,1,3,1,76.87139887,1584235950,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
5b72b1d1356c89c3911d83fa391e080a05fac146f58614c337a93990591bc5be,1,3,1,76.87139887,1583770455,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
ea9a933b9145b7e8006c2dd51b84be332df9c445d370c3d3e1845f9df4b82d89,1,3,1,76.87139887,1583206288,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
