tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6a4afe7db6217b55d6825d8d6f5e44202fc21baebd054422151d7d7ed17441,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
0c6a4afe7db6217b55d6825d8d6f5e44202fc21baebd054422151d7d7ed17441,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
11e2ed71d0e9eee07a7076972fba72e270fd8597c2f0176e24f6ccd5a16a3a00,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
11e2ed71d0e9eee07a7076972fba72e270fd8597c2f0176e24f6ccd5a16a3a00,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
1f1d131453c240b92acdd17aa1097638a5b291d0a8be265e1f1bd2eb78e1667e,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
1f1d131453c240b92acdd17aa1097638a5b291d0a8be265e1f1bd2eb78e1667e,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
2ea5783dd813cbe169a2278bd8c1530ea473071206d56d5654c95636e8c86f66,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
2ea5783dd813cbe169a2278bd8c1530ea473071206d56d5654c95636e8c86f66,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
5c3cddf8947cbe49f84da49bda566c0fa206d56c495d9be6a58f0bdfb370364d,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
5c3cddf8947cbe49f84da49bda566c0fa206d56c495d9be6a58f0bdfb370364d,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
7a944b8f3b94c277572dafe1336700a6372f9500b86460825d3e935bb5e5403a,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
7a944b8f3b94c277572dafe1336700a6372f9500b86460825d3e935bb5e5403a,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
807c88016576e169436d289469230f4b57c8fe245ad14422c681c618727e9e0b,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
807c88016576e169436d289469230f4b57c8fe245ad14422c681c618727e9e0b,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
8fe85ac55faa7d874995213d68f1007b0ac1fc8622f8cf203633b05bd42f48ff,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
8fe85ac55faa7d874995213d68f1007b0ac1fc8622f8cf203633b05bd42f48ff,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
944b1a90f7ecaf8a05e4e981d4d4f5b0ad88a43cb3b112041221396e99b9a1fd,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
944b1a90f7ecaf8a05e4e981d4d4f5b0ad88a43cb3b112041221396e99b9a1fd,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
9c1b41a0d57939564103033ae680e435d76309d9a1d4507983fcb1c758a877df,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
9c1b41a0d57939564103033ae680e435d76309d9a1d4507983fcb1c758a877df,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
bb16fa1c1cecb522b01dc0505c07a25fef28ed2bf3b2152d14cd9bf61a28fc7a,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
bb16fa1c1cecb522b01dc0505c07a25fef28ed2bf3b2152d14cd9bf61a28fc7a,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
c3a6d37ecbb991dd4e0734b7bbfabe28f29c9d6392002d07efeeecf6228ce8f7,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
c3a6d37ecbb991dd4e0734b7bbfabe28f29c9d6392002d07efeeecf6228ce8f7,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
e1911268f7b13595b46bdf12fa1fcb52a67d4f77821ae11c3ea5e1e5ec442ce6,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
e1911268f7b13595b46bdf12fa1fcb52a67d4f77821ae11c3ea5e1e5ec442ce6,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
f146a5455e9b67337faefc9dd16476f103ec6beb94a5e9b836bdd83c86b6e3cb,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
f146a5455e9b67337faefc9dd16476f103ec6beb94a5e9b836bdd83c86b6e3cb,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
f5b383a2797a116022a5292eec28c3672b198fb764a8842c2a80180c00ce3525,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
f5b383a2797a116022a5292eec28c3672b198fb764a8842c2a80180c00ce3525,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
fd31516274d4fd405488064af69ef75b943d992f32e7af96ed90ba083fdd6ed8,-1,0,1,0.04952638,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
fd31516274d4fd405488064af69ef75b943d992f32e7af96ed90ba083fdd6ed8,-1,1,1,92.0730158,1629763067,Ticket,6f3254cb80ae8e92b1beba363ad09e1ee1adb51ff4a13b0d542adcf05d77726e
