tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,199,1,248.06141077,1597420859,Regular,602fbfdc352fc3f2b072e12a47381567d335f924f763a13bc93d9b8ba38c65ee
602fbfdc352fc3f2b072e12a47381567d335f924f763a13bc93d9b8ba38c65ee,1,2,1,248.06141077,1570274507,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
ac02fe69f72b092f6dfb8c5dad0b30fce2eb22c6a1f74fc955a7635a275621c7,-1,6,1,248.06141077,1569268150,Regular,c1d53c36dbd5b5d12decaed089f192ffc1cd6465496d1337d85a73efd98f7fc1
c1d53c36dbd5b5d12decaed089f192ffc1cd6465496d1337d85a73efd98f7fc1,1,2,1,248.06141077,1569231287,Vote,ac02fe69f72b092f6dfb8c5dad0b30fce2eb22c6a1f74fc955a7635a275621c7
867aece0825aae11e3db5ed6f29acc855cfb8029b3c8359d20db03dc8606edc0,-1,3,1,248.06141077,1569152988,Regular,8e3200434c3cd3e29d6184ec15a16e40fbe10735e5a508c53b0bc57d0b073d6d
8e3200434c3cd3e29d6184ec15a16e40fbe10735e5a508c53b0bc57d0b073d6d,1,2,1,248.06141077,1569104988,Vote,867aece0825aae11e3db5ed6f29acc855cfb8029b3c8359d20db03dc8606edc0
4a71eb8c485c2d1c37390491d389881a02b7738d78e575fd8d4aaf90d2f81f9f,-1,2,1,248.06141077,1569068991,Regular,222953fa95f76d815c479687ccfff60470dc6b928a78740cf501b58764e3339f
222953fa95f76d815c479687ccfff60470dc6b928a78740cf501b58764e3339f,1,2,1,248.06141077,1569036973,Vote,4a71eb8c485c2d1c37390491d389881a02b7738d78e575fd8d4aaf90d2f81f9f
ab47cdbe6d4985dfe061081824dc6b88c4a5bdadf8779a37cdd89ee5685fe9b9,-1,1,1,248.06141077,1568514830,Regular,0e4a6ab60adda3582f2e262b238d075a80090b11632b792fa04eef9841b22352
0e4a6ab60adda3582f2e262b238d075a80090b11632b792fa04eef9841b22352,1,2,1,248.06141077,1568470055,Vote,ab47cdbe6d4985dfe061081824dc6b88c4a5bdadf8779a37cdd89ee5685fe9b9
5a2b3ed229786d7f1029bc8f252e7f886fb69da016a5ad391f1368fb429dbaed,-1,1,1,114.15392555,1567759337,Regular,ef42234c36e3f326d6021f0d5f4827e6063c671903141fdde66e7067d974fab8
ef42234c36e3f326d6021f0d5f4827e6063c671903141fdde66e7067d974fab8,1,20,1,114.15392555,1567759243,Regular,5a2b3ed229786d7f1029bc8f252e7f886fb69da016a5ad391f1368fb429dbaed
