tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f0fc1d01b3c78aae150e9b17d992217abf19c59c901e763b451adf216b30c3,-1,2,1,291.48282334,1567304541,Regular,f4a8d1376f13fd2ebeead39ee33a4be342e75af1401a7bafa1a923fe07a2f8c4
f4a8d1376f13fd2ebeead39ee33a4be342e75af1401a7bafa1a923fe07a2f8c4,1,0,1,291.48282334,1566654574,Revocation,40f0fc1d01b3c78aae150e9b17d992217abf19c59c901e763b451adf216b30c3
550f05c33e9c8c5adfac449ca927a1f5842a23da9f7596bd6714df9c75391808,-1,0,1,293.00019461,1563591453,Regular,e6bc307ae0c1b28c9864d9c1eb134f67a78816fbd8ddfbefc0a4c72d4fafb743
e6bc307ae0c1b28c9864d9c1eb134f67a78816fbd8ddfbefc0a4c72d4fafb743,1,2,1,293.00019461,1563562183,Vote,550f05c33e9c8c5adfac449ca927a1f5842a23da9f7596bd6714df9c75391808
ebb07ebe06e280874814584a3bbcdfbb8eb893f9f37a9bcc092eba20a3adcfd3,-1,0,1,293.04848554,1563431578,Regular,cb6c81ed1302eccf0751c018b82c4798f63bdbf3e1fae012c083ff38e6db4502
cb6c81ed1302eccf0751c018b82c4798f63bdbf3e1fae012c083ff38e6db4502,1,2,1,293.04848554,1563389398,Vote,ebb07ebe06e280874814584a3bbcdfbb8eb893f9f37a9bcc092eba20a3adcfd3
042242c98b4ac89812233fda6305807673e02532ff3dcfcca049a8c9654a3d9f,-1,1,1,291.48304334,1562658303,Vote,6ded753dc3ff8337ce19010993cb38e3bf74d19908802434b3093e1dfa3e8dda
c3133154cc377e143332f73911faac466485b8f8db898f4b6142a584b61523e2,-1,1,1,291.48304334,1562506449,Vote,08349b17eff904355763bc2992d7516c8aa4b0eb379c018d6655cfd5f0da31f4
cdeeefda5593b2e60f386748264b21d332f8e695c5a9446f4775d6ded099f455,-1,1,1,291.48304334,1561991137,Vote,242a5973a690fdf92908ca34e0691a6e5ae4eaeded66ef144ac343e33aa6b1f3
d1664f8033a990f0abf21af7150b71fc4c5c480e5b4b895d9958f8752652a371,-1,1,1,291.48304334,1561902199,Vote,3fb989312796a753e53afec33c6ac4c0a9a8cc1e5cfb106993db074efc3e51c8
d4702262dd4fe2bb0d9a4116fa322634e32ae9b0f0c8a794f79cbc7daa622be2,-1,1,1,291.48304334,1561841983,Vote,a9c853cd22692fc858fa0ab68b6f6368a60e0f3adc3e3fb7e75fe2b594723a6f
4096bdeab2932896113a02a65019ac4caa5fbcfb30aa1877736be83890644dea,-1,2,1,293.04848554,1561807544,Regular,e563db148f77876f31b03f31dcf753350411943e88e5f57b0b4345983b8ac859
e563db148f77876f31b03f31dcf753350411943e88e5f57b0b4345983b8ac859,1,2,1,293.04848554,1561758275,Vote,4096bdeab2932896113a02a65019ac4caa5fbcfb30aa1877736be83890644dea
8b3ca2309c450ef81d6e1f86345ef2ed7d5d0271d1a7ad2732cd30396fd889a0,-1,2,1,293.04848554,1561644810,Regular,889c11fdfa33cf42c727bae5de024232a4d03fcb5da9e157cb01b653e9a71aab
889c11fdfa33cf42c727bae5de024232a4d03fcb5da9e157cb01b653e9a71aab,1,2,1,293.04848554,1561607936,Vote,8b3ca2309c450ef81d6e1f86345ef2ed7d5d0271d1a7ad2732cd30396fd889a0
8849500285ec8a24dd7a896b78803d078e8c5df75ae370ec43e51fa07f7d1e39,-1,1,1,291.48304334,1561497050,Vote,6624fbeb690c0ee5f8aca186579f2aada097cb73e0df38f9fa6613f0908f7f98
93a6c85a76aedd8d5e8a36b88b9bc29c373a0e53af341cfa0a1aff06153cf57b,-1,0,1,293.04848554,1561418683,Regular,b3b6d0785c146ef6976f1da04e6df028721b3665dba62c814872a28f58b8531b
affb15bfd5d7a8b429b414a40e65ed69c83a83acdaeccdc291e341da3a5bb589,-1,1,1,291.48304334,1561383233,Vote,3b504568726def1795dfe3986754503a015d950541c807e04445c84afc79a9d6
b3b6d0785c146ef6976f1da04e6df028721b3665dba62c814872a28f58b8531b,1,2,1,293.04848554,1561379447,Vote,93a6c85a76aedd8d5e8a36b88b9bc29c373a0e53af341cfa0a1aff06153cf57b
3b6c94768158b91366fced6d5ca9021c3694f0a95fc6a48418b0564b10b86a97,-1,2,1,293.04848554,1561310700,Regular,6250212cb0aa0b9ac8f93dec163c595c1adb73f2a4bf4897e334d57e3d409cda
6250212cb0aa0b9ac8f93dec163c595c1adb73f2a4bf4897e334d57e3d409cda,1,2,1,293.04848554,1561204225,Vote,3b6c94768158b91366fced6d5ca9021c3694f0a95fc6a48418b0564b10b86a97
053b93e9c76d5dd84e0fa307b630e6d25e8bc3e9884983e30a026fad4fa83fc8,-1,1,1,291.48304334,1561154249,Vote,ff7c852f6cee6574d074414f3783864e8ac6fca3053324b0bbd9393c919c7718
74740d0b52a30edf36252e3173079c66c80453559f91e07296a6628f1e71350f,-1,1,1,291.48304334,1560995546,Vote,3c46112c508ffbe799c7b9eaa44665051d3a18ba8ce5a5f0052246e0effee531
95455b3c1e2b30eb71b4fa23c8f985e158bc8f9097de1788a756c5381688790c,-1,1,1,291.48304334,1560961741,Vote,89d1824472001023d3e88ecdea4aef66a4e57d40f32124d140bdf1b836db8db0
f4affb22d162e0671453959405b29a9541681cd31828471a597fdc474a362f9e,-1,1,1,291.48304334,1560775084,Vote,8dd3fe21813b37652dfa35721d19b2eb00716ce6f8f8a2934f199761f004170b
f119bcefc8047c89a7d270bee79e17c901fcde9c1c00c09b1f2d94ab839abe26,-1,1,1,291.48304334,1560754823,Vote,25d77f765032275b7ed28f496dc6063713af786760ca6255042a10965bb5654e
62ddbf160af9e54e1b241d534995ff57e95c7df0deb1829148560f942b2ab054,-1,1,1,291.48304334,1560669995,Vote,e7642007a98292aa62b2a60ded6af6626b21fca2ae62eb6de5dda5b16ad002cc
