tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053ba65b9dfd878b9dc5eddc7810c6cefc6362559bc8ea5d9539468ecc622e03,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
053ba65b9dfd878b9dc5eddc7810c6cefc6362559bc8ea5d9539468ecc622e03,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
08cf02337930732e23018f6be4a62b6ba98dc74355d022027f94e30b4c223b8b,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
08cf02337930732e23018f6be4a62b6ba98dc74355d022027f94e30b4c223b8b,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
23cd811485347515b226af51318feb31cbd29aa1c7028bd983a08e3c50dda39f,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
23cd811485347515b226af51318feb31cbd29aa1c7028bd983a08e3c50dda39f,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
2fb3b7f4e9d827eea4695cb20475ed7744d8c1dbbc84d0ad9970be26e617be50,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
2fb3b7f4e9d827eea4695cb20475ed7744d8c1dbbc84d0ad9970be26e617be50,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
3ce2da8e873ef4d7c985bddadc0d506a501adf28f4e2bc53b1e78b9bfa67b8da,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
3ce2da8e873ef4d7c985bddadc0d506a501adf28f4e2bc53b1e78b9bfa67b8da,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
51f58300d60047787559dba7d605689d78fee37d37b6803a6148ea69f9a54e2c,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
51f58300d60047787559dba7d605689d78fee37d37b6803a6148ea69f9a54e2c,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
52302a7b79c58a57389630fc34adad3dfab3af16128c3f772383e2a36b2deb73,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
52302a7b79c58a57389630fc34adad3dfab3af16128c3f772383e2a36b2deb73,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
66c1ea3edd3797aba306499a597f4c4add05688d351411369ee839a089127d42,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
66c1ea3edd3797aba306499a597f4c4add05688d351411369ee839a089127d42,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
7e04ab8e35d859a69699b798044e1496f2862fdc2f09ba7d4a850dda81f20d76,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
7e04ab8e35d859a69699b798044e1496f2862fdc2f09ba7d4a850dda81f20d76,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
7e534b373c3dea71bf4b7cba32305e1d0625e7ffebce03420616ca713e9e90fd,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
7e534b373c3dea71bf4b7cba32305e1d0625e7ffebce03420616ca713e9e90fd,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
8f11e441a117faf83ce196caf36f56cb01cb63ea4aee3d4d5b9a14cccbfbb5e2,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
8f11e441a117faf83ce196caf36f56cb01cb63ea4aee3d4d5b9a14cccbfbb5e2,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
9430e377aef863eaa26a8397fafa8812e4b8aecebdca26853e5e17d63835a7dc,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
9430e377aef863eaa26a8397fafa8812e4b8aecebdca26853e5e17d63835a7dc,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
b7d8a6124e45a746b0f16fdfdb9fdb2dad77deab923ed70e22364fa58921f1cc,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
b7d8a6124e45a746b0f16fdfdb9fdb2dad77deab923ed70e22364fa58921f1cc,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
c17e97f899e53ea888ec9e4a4d5472e97169636a88dcf4dc5b830947adebeb00,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
c17e97f899e53ea888ec9e4a4d5472e97169636a88dcf4dc5b830947adebeb00,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
c4a42441f0722437a38a7db5c0cdfd9e4021929bac75e73be7ce4b2756aef286,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
c4a42441f0722437a38a7db5c0cdfd9e4021929bac75e73be7ce4b2756aef286,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
d37244743b9c20a35020b5b92924aab4546b109601b8e4a26ff0c1496f9472ee,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
d37244743b9c20a35020b5b92924aab4546b109601b8e4a26ff0c1496f9472ee,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
d8b8a8d7c09e6f69d81b73a2a26e01ddc54968565adbbdda7db95edc8f73bb6b,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
d8b8a8d7c09e6f69d81b73a2a26e01ddc54968565adbbdda7db95edc8f73bb6b,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
e3113302e39719c0487e06f1e32437dc709b35d6314f2272ee538f3ed113fdac,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
e3113302e39719c0487e06f1e32437dc709b35d6314f2272ee538f3ed113fdac,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
ece59abd732f1817e073b776c28735f5c390c9005c9360410e522c9daa5947cb,-1,1,1,130.06989146,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
ece59abd732f1817e073b776c28735f5c390c9005c9360410e522c9daa5947cb,-1,0,1,0.09246749,1580050171,Ticket,6587455325ab2cdaed016267a39807fdcb96ba48dd8be418078f7a48dae1f849
