tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e6956754b3ed15a95655f18b9c5a8b9879e8a80fcf6829e6e15b99b81bc38a4,-1,0,1,0.03534595,1653344872,Ticket,55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48
5e6956754b3ed15a95655f18b9c5a8b9879e8a80fcf6829e6e15b99b81bc38a4,-1,1,1,15.30527429,1653344872,Ticket,55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48
6bb6a54361e1f09aa259aec3bac71665d070dc98161eba9704b6f6ecf2cc8f0a,-1,0,1,0.03534595,1653344872,Ticket,55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48
6bb6a54361e1f09aa259aec3bac71665d070dc98161eba9704b6f6ecf2cc8f0a,-1,1,1,15.30527429,1653344872,Ticket,55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48
76063637bbb7fdfa25c4da2c0b1c6799f9f72984c0c742bdf0a18ae12eadcb56,-1,0,1,0.03534595,1653344872,Ticket,55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48
76063637bbb7fdfa25c4da2c0b1c6799f9f72984c0c742bdf0a18ae12eadcb56,-1,1,1,15.30527429,1653344872,Ticket,55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48
93c76f5288d0cf4e81a5da6f4e584d0305dbe2876d9921322999ecfd68929733,-1,1,1,15.30527429,1653344872,Ticket,55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48
93c76f5288d0cf4e81a5da6f4e584d0305dbe2876d9921322999ecfd68929733,-1,0,1,0.03534595,1653344872,Ticket,55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48
9fc290833a3feb6a2cc25e35b48da594b42cb0f306a576993d6b230a7a458bba,-1,0,1,0.03534595,1653344872,Ticket,55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48
9fc290833a3feb6a2cc25e35b48da594b42cb0f306a576993d6b230a7a458bba,-1,1,1,15.30527429,1653344872,Ticket,55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48
55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48,1,8,1,0.03534595,1653344845,Regular,9fc290833a3feb6a2cc25e35b48da594b42cb0f306a576993d6b230a7a458bba
55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48,1,9,1,15.30527429,1653344845,Regular,9fc290833a3feb6a2cc25e35b48da594b42cb0f306a576993d6b230a7a458bba
55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48,1,6,1,0.03534595,1653344845,Regular,5e6956754b3ed15a95655f18b9c5a8b9879e8a80fcf6829e6e15b99b81bc38a4
55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48,1,1,1,15.30527429,1653344845,Regular,76063637bbb7fdfa25c4da2c0b1c6799f9f72984c0c742bdf0a18ae12eadcb56
55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48,1,0,1,0.03534595,1653344845,Regular,76063637bbb7fdfa25c4da2c0b1c6799f9f72984c0c742bdf0a18ae12eadcb56
55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48,1,3,1,15.30527429,1653344845,Regular,93c76f5288d0cf4e81a5da6f4e584d0305dbe2876d9921322999ecfd68929733
55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48,1,2,1,0.03534595,1653344845,Regular,93c76f5288d0cf4e81a5da6f4e584d0305dbe2876d9921322999ecfd68929733
55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48,1,5,1,15.30527429,1653344845,Regular,6bb6a54361e1f09aa259aec3bac71665d070dc98161eba9704b6f6ecf2cc8f0a
55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48,1,4,1,0.03534595,1653344845,Regular,6bb6a54361e1f09aa259aec3bac71665d070dc98161eba9704b6f6ecf2cc8f0a
55d5ca8ee3394b7a73df90e51c3900def320d02bc6aca9a8731f5c8263717d48,1,7,1,15.30527429,1653344845,Regular,5e6956754b3ed15a95655f18b9c5a8b9879e8a80fcf6829e6e15b99b81bc38a4
