tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0564c5dad0a352446c28f1251c402242256f9a7a7ff14959c65d0c540b061d,-1,0,1,0.02550614,1681916506,Ticket,4bf11ed1de53676613fee65c70c06574224b154ff5104e3e9a2caa1f3c2be587
0d0564c5dad0a352446c28f1251c402242256f9a7a7ff14959c65d0c540b061d,-1,1,1,26.74338876,1681916506,Ticket,4bf11ed1de53676613fee65c70c06574224b154ff5104e3e9a2caa1f3c2be587
0fe3222b016c9a7cbefc501e470e4a46aa9f42c162aee163c3e0558188f2bc19,-1,1,1,26.74338876,1681916506,Ticket,4bf11ed1de53676613fee65c70c06574224b154ff5104e3e9a2caa1f3c2be587
0fe3222b016c9a7cbefc501e470e4a46aa9f42c162aee163c3e0558188f2bc19,-1,0,1,0.02550614,1681916506,Ticket,4bf11ed1de53676613fee65c70c06574224b154ff5104e3e9a2caa1f3c2be587
14b420edc731f49748e66f1de8af9f76d58627425a7259345b170866da07149c,-1,1,1,26.74338876,1681916506,Ticket,4bf11ed1de53676613fee65c70c06574224b154ff5104e3e9a2caa1f3c2be587
14b420edc731f49748e66f1de8af9f76d58627425a7259345b170866da07149c,-1,0,1,0.02550614,1681916506,Ticket,4bf11ed1de53676613fee65c70c06574224b154ff5104e3e9a2caa1f3c2be587
159d04b4ca12ae74cf66f0ec7e1a69d3e9d3ec9170ad67959c403b88f4020d60,-1,1,1,26.74338876,1681916506,Ticket,4bf11ed1de53676613fee65c70c06574224b154ff5104e3e9a2caa1f3c2be587
159d04b4ca12ae74cf66f0ec7e1a69d3e9d3ec9170ad67959c403b88f4020d60,-1,0,1,0.02550614,1681916506,Ticket,4bf11ed1de53676613fee65c70c06574224b154ff5104e3e9a2caa1f3c2be587
1d4457f0443ef9fac7a2723fca76b7d64075a3a0e1c24b661a72db1779f7b54e,-1,0,1,0.02550614,1681916506,Ticket,4bf11ed1de53676613fee65c70c06574224b154ff5104e3e9a2caa1f3c2be587
1d4457f0443ef9fac7a2723fca76b7d64075a3a0e1c24b661a72db1779f7b54e,-1,1,1,26.74338876,1681916506,Ticket,4bf11ed1de53676613fee65c70c06574224b154ff5104e3e9a2caa1f3c2be587
20791a7b0440c05f41af8445e6e0d9bc3941e8ff3461b542271a59bc90a957f3,-1,1,1,26.74338876,1681916506,Ticket,4bf11ed1de53676613fee65c70c06574224b154ff5104e3e9a2caa1f3c2be587
20791a7b0440c05f41af8445e6e0d9bc3941e8ff3461b542271a59bc90a957f3,-1,0,1,0.02550614,1681916506,Ticket,4bf11ed1de53676613fee65c70c06574224b154ff5104e3e9a2caa1f3c2be587
