tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f9dc4b3572a9a2f567e025704985514ea3ae035ded535867b02e14694ec2012,-1,0,1,207.33414031,1562053284,Ticket,d23f3c451a50bf7fe0e883aa14f2b506c26347c7ee8492d7a11aadacd51ef983
95b727ee995d9fa21a7980858b3752161d2cebd96f1193224b0f95d5c1924b69,-1,0,1,207.33414031,1562053284,Ticket,d23f3c451a50bf7fe0e883aa14f2b506c26347c7ee8492d7a11aadacd51ef983
2b06bd17b823ff50c13fa67ad5844434eba15fd1e69c84a21b3a017573655287,-1,0,1,207.33414031,1562053196,Ticket,d23f3c451a50bf7fe0e883aa14f2b506c26347c7ee8492d7a11aadacd51ef983
43c4bf26a64fd9ba319638372e51f6d62b1606748b2fec97638d10ecda93e5b6,-1,0,1,207.33414031,1562053196,Ticket,d23f3c451a50bf7fe0e883aa14f2b506c26347c7ee8492d7a11aadacd51ef983
8c00d3e726c3c40b2dc63090c6e4476f0019f1928278add811066af1cf4eb4ef,-1,0,1,207.33414031,1562052517,Ticket,d23f3c451a50bf7fe0e883aa14f2b506c26347c7ee8492d7a11aadacd51ef983
d23f3c451a50bf7fe0e883aa14f2b506c26347c7ee8492d7a11aadacd51ef983,1,1,1,207.33414031,1562052173,Regular,6f9dc4b3572a9a2f567e025704985514ea3ae035ded535867b02e14694ec2012
d23f3c451a50bf7fe0e883aa14f2b506c26347c7ee8492d7a11aadacd51ef983,1,3,1,207.33414031,1562052173,Regular,8c00d3e726c3c40b2dc63090c6e4476f0019f1928278add811066af1cf4eb4ef
d23f3c451a50bf7fe0e883aa14f2b506c26347c7ee8492d7a11aadacd51ef983,1,2,1,207.33414031,1562052173,Regular,43c4bf26a64fd9ba319638372e51f6d62b1606748b2fec97638d10ecda93e5b6
d23f3c451a50bf7fe0e883aa14f2b506c26347c7ee8492d7a11aadacd51ef983,1,0,1,207.33414031,1562052173,Regular,2b06bd17b823ff50c13fa67ad5844434eba15fd1e69c84a21b3a017573655287
d23f3c451a50bf7fe0e883aa14f2b506c26347c7ee8492d7a11aadacd51ef983,1,4,1,207.33414031,1562052173,Regular,95b727ee995d9fa21a7980858b3752161d2cebd96f1193224b0f95d5c1924b69
