tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c815620c6319e6e61d6f3764cb15f26922e6e97b8e4c1010d3d9f8b739dd6d37,-1,1,1,153.15828321,1561749282,Vote,ddd258a9ec9695bd9df82149c08777a989e4f427c560dd70089529ca3a2f9011
93f6153706ea81ff3b6ea6d9994dc1bbb04770cd63bd8ad6745458897fe406b3,-1,1,1,153.15828321,1561503014,Vote,636865a2ecc57d96d9b470d2fe3117d0adab7ff245295fe4161d534df985e667
a7695017b3b733161ea320677b82c739e506493f18a13795d94d08ea2035c392,-1,1,1,153.15828321,1561368686,Vote,ccfe48389d87dc9051174720b9c86b43c3d4985cc1f748772571bad3ef114616
c1e0c245cbe45e95dc0c4154f73e7797d9a08c22cfc36ae41ba3b7ab26a55662,-1,1,1,153.15828321,1561068946,Vote,3ccfe84ce177f1031839baf51e243e94788169a8dc81cafece91ff92fe5c11a4
d087b328112f819836668d4feec13ea900493c1fd56b420a4a3888d8fd6469a0,-1,1,1,153.15828321,1561043661,Vote,d1307db4f27e6f710f1ef94de4f9c5d73e5ebea8eb2cf8903bfb036a28522776
3ccfe84ce177f1031839baf51e243e94788169a8dc81cafece91ff92fe5c11a4,1,0,1,153.15828321,1560870148,Ticket,c1e0c245cbe45e95dc0c4154f73e7797d9a08c22cfc36ae41ba3b7ab26a55662
636865a2ecc57d96d9b470d2fe3117d0adab7ff245295fe4161d534df985e667,1,0,1,153.15828321,1560870148,Ticket,93f6153706ea81ff3b6ea6d9994dc1bbb04770cd63bd8ad6745458897fe406b3
ccfe48389d87dc9051174720b9c86b43c3d4985cc1f748772571bad3ef114616,1,0,1,153.15828321,1560870148,Ticket,a7695017b3b733161ea320677b82c739e506493f18a13795d94d08ea2035c392
d1307db4f27e6f710f1ef94de4f9c5d73e5ebea8eb2cf8903bfb036a28522776,1,0,1,153.15828321,1560870148,Ticket,d087b328112f819836668d4feec13ea900493c1fd56b420a4a3888d8fd6469a0
ddd258a9ec9695bd9df82149c08777a989e4f427c560dd70089529ca3a2f9011,1,0,1,153.15828321,1560870148,Ticket,c815620c6319e6e61d6f3764cb15f26922e6e97b8e4c1010d3d9f8b739dd6d37
