tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc3d2fa83b3bb41eee6a0ff91e045f9b47211eb1a2f43886e283799217ec452f,-1,21,1,11.96236234,1620138804,Regular,441fc54d3f08bd6d3600be956d3a449063cb79963657511320cfa36aa778bfee
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,117,1,11.96236234,1618719987,Regular,bf9db64a83bc8e8ec4b958f43c6ce201613763305a304150ae80f8822f009aac
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,134,1,11.96236234,1618719987,Regular,529c1e813408186b5293347b6c117467ad10c5ac39834fed61b8bebde6a8f9b6
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,271,1,11.93747878,1618719434,Regular,ce23ec66299e86363b1b06460ae7cd4f4ce1beba840c2807ce711ae9efb0a899
76dabf4899ff39e6d527fbf2bd34ff2cc631954a0e88145f9394842084f0f9b0,-1,3,1,11.93747878,1617341949,Regular,9c16ee7d746aa1b85c504aaf8aa75f380848d4e14ece8f5a112c4ead4f8d2f75
59a87a787431fd73c1638ac2500ef93682bc33226a54e641fceed4a9b409ce42,-1,1,1,11.96236234,1617211305,Regular,c8259b5c6f692802a06e316652bccc08dadc2c2bdcd0ba1e4f0573e6e91ff756
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,88,1,11.96236234,1617107233,Regular,2be0b337754ad5e7dc2353755c9a69eb44bc6f0bd6d750bdc627392e8c431814
9c16ee7d746aa1b85c504aaf8aa75f380848d4e14ece8f5a112c4ead4f8d2f75,1,3,1,11.93747878,1615907677,Vote,76dabf4899ff39e6d527fbf2bd34ff2cc631954a0e88145f9394842084f0f9b0
ce23ec66299e86363b1b06460ae7cd4f4ce1beba840c2807ce711ae9efb0a899,1,3,1,11.93747878,1615752994,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
c8259b5c6f692802a06e316652bccc08dadc2c2bdcd0ba1e4f0573e6e91ff756,1,3,1,11.96236234,1614869722,Vote,59a87a787431fd73c1638ac2500ef93682bc33226a54e641fceed4a9b409ce42
2be0b337754ad5e7dc2353755c9a69eb44bc6f0bd6d750bdc627392e8c431814,1,3,1,11.96236234,1614713907,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
441fc54d3f08bd6d3600be956d3a449063cb79963657511320cfa36aa778bfee,1,3,1,11.96236234,1614014785,Vote,cc3d2fa83b3bb41eee6a0ff91e045f9b47211eb1a2f43886e283799217ec452f
529c1e813408186b5293347b6c117467ad10c5ac39834fed61b8bebde6a8f9b6,1,3,1,11.96236234,1613624333,Vote,b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927
bf9db64a83bc8e8ec4b958f43c6ce201613763305a304150ae80f8822f009aac,1,3,1,11.96236234,1613295730,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
