tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5753c0baff0a5a55e9061695f01960a5fe193ce8725ce8da399c3e314cf316,-1,0,1,53.23792381,1704292361,Ticket,d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb
5f4d16c27547a81331d8ee2a6bb3dd3aaa351b1f637adf8a25075f17108e50ba,-1,0,1,53.23792381,1704292361,Ticket,d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb
6470745932cdaf21d931a06b91ac7069a9392d7654a604597ca49966038ce2c8,-1,0,1,53.23792381,1704292361,Ticket,d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb
7aeb4e71e1d2183706d7b64925060c420828bba9ddce016eac1ed2c6a2871da5,-1,0,1,53.23792381,1704292361,Ticket,d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb
80d12db2f250aecaa5f7a40ba48dd94490e2f536a59eb4f857336429ffa2c74a,-1,0,1,53.23792381,1704292361,Ticket,d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb
9c91cc805eef9469d650e73afd42e599d197a7f7301f1a9ad009245d9b0e91ba,-1,0,1,53.23792381,1704292361,Ticket,d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb
9defa9b0b1eb20958d1938e13dfb6a6046734289a1c5b3c3f5a24f48af3a6658,-1,0,1,53.23792381,1704292361,Ticket,d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb
a0d5f73b2eaae97575b90d3cd8d14beaece78c6a239d9b951f1e39414f28c415,-1,0,1,53.23792381,1704292361,Ticket,d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb
a31977e945682fb035d2ad503438ccca432cc2ec18d6725f24cd5aa77b23f796,-1,0,1,53.23792381,1704292361,Ticket,d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb
b10c02c8c763b04c68c660b8e78163c22d92d305fc5676ccd3ec75cd2f73d7e9,-1,0,1,53.23792381,1704292361,Ticket,d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb
d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb,1,2,1,53.23792381,1704292351,Regular,7aeb4e71e1d2183706d7b64925060c420828bba9ddce016eac1ed2c6a2871da5
d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb,1,6,1,53.23792381,1704292351,Regular,a0d5f73b2eaae97575b90d3cd8d14beaece78c6a239d9b951f1e39414f28c415
d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb,1,4,1,53.23792381,1704292351,Regular,6470745932cdaf21d931a06b91ac7069a9392d7654a604597ca49966038ce2c8
d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb,1,9,1,53.23792381,1704292351,Regular,9defa9b0b1eb20958d1938e13dfb6a6046734289a1c5b3c3f5a24f48af3a6658
d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb,1,0,1,53.23792381,1704292351,Regular,b10c02c8c763b04c68c660b8e78163c22d92d305fc5676ccd3ec75cd2f73d7e9
d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb,1,7,1,53.23792381,1704292351,Regular,80d12db2f250aecaa5f7a40ba48dd94490e2f536a59eb4f857336429ffa2c74a
d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb,1,3,1,53.23792381,1704292351,Regular,0c5753c0baff0a5a55e9061695f01960a5fe193ce8725ce8da399c3e314cf316
d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb,1,5,1,53.23792381,1704292351,Regular,5f4d16c27547a81331d8ee2a6bb3dd3aaa351b1f637adf8a25075f17108e50ba
d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb,1,1,1,53.23792381,1704292351,Regular,9c91cc805eef9469d650e73afd42e599d197a7f7301f1a9ad009245d9b0e91ba
d07496496e0c175a34efd642e1de5e20f847a9a5c424dff120d593d6d1a1e0bb,1,8,1,53.23792381,1704292351,Regular,a31977e945682fb035d2ad503438ccca432cc2ec18d6725f24cd5aa77b23f796
