tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdf4f204a67dfeff8484f65953265c7887d70ec7338aa6a9eea2b103d55da380,-1,0,1,249.95937245,1597404236,Revocation,f92c1bdf228ef36da1eb33939aebda65e34c05f879d854c22493c9d0449cfe0a
f927372f7395e6028098406b090eb08251a9d27517c37f8fab7eaedeb676d0c8,-1,0,1,249.95937245,1597403176,Revocation,7f4b011ce68b5bbf143fdf98e248e519e45c154b90f07d6717f991381f4e7b52
d51a9b4cb084362d4392bcde5e2c53bb18caa92cea0996f747bc0c6e573a369c,-1,1,1,249.95937245,1575279997,Vote,6b22f47e8e2cbc6a5a2fa029eea8a234becf6a1b916790bf6ec6659551756127
3941f79d5181d6678ef56520c774a3cc9f10121c4ff34dd254aa376abf92b379,-1,1,1,249.95937245,1574393327,Vote,7bd81c4e6a5bc3b3f38b52d10bed25dfe279b2c41ed5085f62368b9c2f226009
262315b5f520b4cd95eb1714c739d9e3108c1cf5c9e8e201189f2d00458b87de,-1,1,1,249.95937245,1574383039,Vote,be10f612637435597fea8efc6a9a340749571133a59e8c7af74c5d0f8451f946
5915d9c2eed29c32199e8ac9872286d41e2f67784bb0f38e6d9e881ba5aca8e3,-1,1,1,249.95937245,1573207117,Vote,e58b9f59e540df72f6973fa33d0b3455edeeae740905d023492dd33ff2fd8080
8722fb720d44b6a999878f54e98986abe7ac08a2bcef5a1d8b5202cde156a5ed,-1,1,1,249.95937245,1572958897,Vote,f6ff021ad7671eaac1863a87cbb68656d3bd91ae3b5223039ef8e2af8a4d67ba
ff9ca0cde9e5a0245f0992369cf04a59e160b935fcce6f6f6c79b62fc61ed1e2,-1,0,1,290.29967095,1572894584,Regular,eb0e81449abba92cd095dcd8e62d60fa729c79a87624e696f85eb5736e434a6d
eb0e81449abba92cd095dcd8e62d60fa729c79a87624e696f85eb5736e434a6d,1,2,1,290.29967095,1572849903,Vote,ff9ca0cde9e5a0245f0992369cf04a59e160b935fcce6f6f6c79b62fc61ed1e2
32dda36500c0bd183230675fcd42b6cc3eecba455b9d33db43ceb7a1bea5ace0,-1,1,1,249.95937245,1572813307,Vote,489a9f227d2091ff2c86a034edb2832abacc145a9854ac20ccbebae3553899f0
43b64f00f15848b929f7442d49b3c99448bb60d1e51467feb9ea90b910e1eba1,-1,3,1,290.29967095,1572807508,Regular,6671ce24dd34671d475383e15971292edd72ad64ccb33719775d24c7bc67dc57
6671ce24dd34671d475383e15971292edd72ad64ccb33719775d24c7bc67dc57,1,2,1,290.29967095,1572770384,Vote,43b64f00f15848b929f7442d49b3c99448bb60d1e51467feb9ea90b910e1eba1
