tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1218bf5d921234991d7394c7a1990770f8f1d3d965024eac9fd3008573f9af92,-1,0,1,0.04051816,1640835559,Ticket,8df66ccf7093ace280290760b082178eaf481e29c89b5c9e5193479720a943b8
1218bf5d921234991d7394c7a1990770f8f1d3d965024eac9fd3008573f9af92,-1,1,1,10.74114338,1640835559,Ticket,8df66ccf7093ace280290760b082178eaf481e29c89b5c9e5193479720a943b8
1c3659c9bc293c2291006faab15328301ef0a5eb9b2d34f132e13ae29ce79715,-1,0,1,0.04051816,1640835559,Ticket,8df66ccf7093ace280290760b082178eaf481e29c89b5c9e5193479720a943b8
1c3659c9bc293c2291006faab15328301ef0a5eb9b2d34f132e13ae29ce79715,-1,1,1,10.74114338,1640835559,Ticket,8df66ccf7093ace280290760b082178eaf481e29c89b5c9e5193479720a943b8
29278e66f6f648b61a0e54ba3c8ca34cfb2b20838ccf7c183c7cf53111672458,-1,0,1,0.04051816,1640835559,Ticket,8df66ccf7093ace280290760b082178eaf481e29c89b5c9e5193479720a943b8
29278e66f6f648b61a0e54ba3c8ca34cfb2b20838ccf7c183c7cf53111672458,-1,1,1,10.74114338,1640835559,Ticket,8df66ccf7093ace280290760b082178eaf481e29c89b5c9e5193479720a943b8
8f9cae3bffa23c991a7267229025601f8bda7dda4e2bf1947fc443ad89836c9d,-1,0,1,0.04051816,1640835559,Ticket,8df66ccf7093ace280290760b082178eaf481e29c89b5c9e5193479720a943b8
8f9cae3bffa23c991a7267229025601f8bda7dda4e2bf1947fc443ad89836c9d,-1,1,1,10.74114338,1640835559,Ticket,8df66ccf7093ace280290760b082178eaf481e29c89b5c9e5193479720a943b8
adc7a65a449ad9597c0dc66ae6e7b6c18d7c2820e7971f773579189c4834ef66,-1,1,1,10.74114338,1640835559,Ticket,8df66ccf7093ace280290760b082178eaf481e29c89b5c9e5193479720a943b8
adc7a65a449ad9597c0dc66ae6e7b6c18d7c2820e7971f773579189c4834ef66,-1,0,1,0.04051816,1640835559,Ticket,8df66ccf7093ace280290760b082178eaf481e29c89b5c9e5193479720a943b8
