tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,268,1,288.91841675,1597444818,Regular,4f5273c39c7d4d96c524fba8daa18d0508f3cd78dc3fcf1fb9e9e8605f463c96
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,13,1,290.29967095,1597431529,Regular,e01f64a94a240232b1bd49cdd4732e8c7192536d1ed5da16074134aaf272fc95
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,100,1,290.29967095,1597431370,Regular,9cbf26060e0e1abd7743647eb5fb190cb544a01f3b2b6583ac7e62077a41549a
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,27,1,290.29967095,1597429704,Regular,1833b4ec2dfdfaba63c8f2f92b80eec38acb3ce995e631e951c893ba0b88929f
4f5273c39c7d4d96c524fba8daa18d0508f3cd78dc3fcf1fb9e9e8605f463c96,1,0,1,288.91841675,1597403095,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
d1867de0db3007bdb3443568faefb695fb8209ae8d3a5176ee6aa4110eb50c04,-1,2,1,290.29967095,1572893617,Regular,2c4c7961a8df0cdd8517359e74075e1e34be19c5a4e9f8511419a69d37aaf11e
2c4c7961a8df0cdd8517359e74075e1e34be19c5a4e9f8511419a69d37aaf11e,1,2,1,290.29967095,1572847516,Vote,d1867de0db3007bdb3443568faefb695fb8209ae8d3a5176ee6aa4110eb50c04
b536fa20be06e471ba71710613687f9bdcde3e4eb88b156864fc0b871a30cc60,-1,1,1,290.29967095,1572784762,Regular,07aa1c6740fab97d25ca0a4ef7d32b4b189d7665a9ded9eab9baaba7a246a21e
07aa1c6740fab97d25ca0a4ef7d32b4b189d7665a9ded9eab9baaba7a246a21e,1,2,1,290.29967095,1572747317,Vote,b536fa20be06e471ba71710613687f9bdcde3e4eb88b156864fc0b871a30cc60
e01f64a94a240232b1bd49cdd4732e8c7192536d1ed5da16074134aaf272fc95,1,2,1,290.29967095,1572179772,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
9cbf26060e0e1abd7743647eb5fb190cb544a01f3b2b6583ac7e62077a41549a,1,2,1,290.29967095,1572047129,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
1833b4ec2dfdfaba63c8f2f92b80eec38acb3ce995e631e951c893ba0b88929f,1,2,1,290.29967095,1571530539,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
769d007f10d5c67a37252e032fd79d5d22150d835c3b660b1d62ce78149393b3,-1,1,1,290.29967095,1571447181,Regular,73231d1ffaedeb18ba407811b68b7c00834588c265d2e77c4a9fd1fa8d0e5345
73231d1ffaedeb18ba407811b68b7c00834588c265d2e77c4a9fd1fa8d0e5345,1,2,1,290.29967095,1571418402,Vote,769d007f10d5c67a37252e032fd79d5d22150d835c3b660b1d62ce78149393b3
008365c82e83a02caba516ba55e82ee39af55e986e1a10492723b23b5d5e1fc3,-1,0,1,288.91894801,1571246382,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
16e4e140889d5199912bd30fda1aa751cabbd7b1c775a835615f0877da2dbeaf,-1,0,1,288.91894801,1571246382,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
1db5a3fe53e5b1f0a46afebe0bc6883294ab3d56c10ded8ca8e4867094f8b3bc,-1,0,1,288.91894801,1571246382,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
5a2a58d706734756c17398bcef489f5d27e187b5a496f7d0f7ecc7116fe53066,-1,0,1,288.91894801,1571246382,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
a5f747288633f4204664b338be97a4472df8c52a5b3e490ac4d1cd4ee3bc9b4b,-1,0,1,288.91894801,1571246382,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
c22e16eccf0c078c22078edf4e240ac94f6800ae727efc91cc588c58a776cb32,-1,0,1,288.91894801,1571246382,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
d1713d3159f767a4aac33c49807f108e26127b781fe10f63d480a39218810420,-1,0,1,288.91894801,1571246382,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
d2f70af88eac144ff1142c492cfad2a40a5b66b486c70e33f7a9302c7bf9016a,-1,0,1,288.91894801,1571246382,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
d9b1d8789b8a0dcde75ca95d7feff246bd3a135690316422957aa70613a6379f,-1,0,1,288.91894801,1571246382,Ticket,89760316142fd651bf9614e1c8086470cf9ed2a97f348f7c3c063e6a1e4bb341
