tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d24524e953ba5f2092fee027acbd9c7b6fa01a8e91004898a068a5a124fada,-1,0,1,6.34760895,1709319620,Ticket,61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc
7252cbeae49dc0bb090fb2709dae169ee02959c127b85f1a0e0517c0a200695d,-1,0,1,6.34760895,1709318699,Ticket,61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc
7a09241aea708383f0d4324f7272b322a0010806a370448d35485c975c9669bf,-1,0,1,6.34760895,1709318699,Ticket,61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc
90c7119eb48844da2217168cb40c3bf71aff7c2504442f5c83faaa2f5ed77df7,-1,0,1,6.34760895,1709318699,Ticket,61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc
c25947b374e9cecaa405b3fe3ca1edfe3fa2d3c77c7df6053c07f03dc7beee29,-1,0,1,6.34760895,1709318699,Ticket,61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc
4012d5618e73856e5c60f5493f53031109b937609bd254066fb23021297c9dba,-1,0,1,6.34760895,1709318596,Ticket,61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc
753d991c21d1dfdfa6a2dfa7d3b921e0ffe708294ad43d280a7615906a5d2307,-1,0,1,6.34760895,1709318596,Ticket,61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc
c1d8b00f4a06c6a09916f1a384ad522226ab3176bf48b03ea05cb3eb120cf992,-1,0,1,6.34760895,1709318596,Ticket,61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc
f3bd6169f44ebde217c498e6912336d9547a6f27f9627d52e5282481f4bf9158,-1,0,1,6.34760895,1709318596,Ticket,61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc
a96879042523679848d4ab376aeb4adfbdd19f883a0ff05fd351d7917fff60ac,-1,0,1,6.34760895,1709318547,Ticket,61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc
a333ac363e5c49c789e29cca796b0e96b3922b056d162d376e4b991308ebaa45,-1,0,1,6.34760895,1709318092,Ticket,61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc
61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc,1,9,1,6.34760895,1709317885,Regular,a333ac363e5c49c789e29cca796b0e96b3922b056d162d376e4b991308ebaa45
61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc,1,10,1,6.34760895,1709317885,Regular,61d24524e953ba5f2092fee027acbd9c7b6fa01a8e91004898a068a5a124fada
61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc,1,2,1,6.34760895,1709317885,Regular,7a09241aea708383f0d4324f7272b322a0010806a370448d35485c975c9669bf
61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc,1,7,1,6.34760895,1709317885,Regular,753d991c21d1dfdfa6a2dfa7d3b921e0ffe708294ad43d280a7615906a5d2307
61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc,1,3,1,6.34760895,1709317885,Regular,4012d5618e73856e5c60f5493f53031109b937609bd254066fb23021297c9dba
61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc,1,1,1,6.34760895,1709317885,Regular,7252cbeae49dc0bb090fb2709dae169ee02959c127b85f1a0e0517c0a200695d
61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc,1,0,1,6.34760895,1709317885,Regular,f3bd6169f44ebde217c498e6912336d9547a6f27f9627d52e5282481f4bf9158
61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc,1,5,1,6.34760895,1709317885,Regular,c25947b374e9cecaa405b3fe3ca1edfe3fa2d3c77c7df6053c07f03dc7beee29
61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc,1,4,1,6.34760895,1709317885,Regular,c1d8b00f4a06c6a09916f1a384ad522226ab3176bf48b03ea05cb3eb120cf992
61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc,1,8,1,6.34760895,1709317885,Regular,90c7119eb48844da2217168cb40c3bf71aff7c2504442f5c83faaa2f5ed77df7
61c6180de0fe71849f6b62fa8b7d71b1eb3967cee9f48feda72befb8b719eadc,1,6,1,6.34760895,1709317885,Regular,a96879042523679848d4ab376aeb4adfbdd19f883a0ff05fd351d7917fff60ac
