tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0abb3d6bd0e7b62697fbe635c4849d3b0aeef4ce7e1fdee2df0bf7f4c6c3d59,-1,1,1,192.64075311,1563201284,Regular,b41661e258cce466ba86bbe512e6ed0779fb0e12477077eb66e9995193d89465
b41661e258cce466ba86bbe512e6ed0779fb0e12477077eb66e9995193d89465,1,2,1,192.64075311,1563082209,Vote,b0abb3d6bd0e7b62697fbe635c4849d3b0aeef4ce7e1fdee2df0bf7f4c6c3d59
c9d2d4bd955d7a1cbc9472fe3b3a1f397146e999526cc0bb9350bddb7586ffdd,-1,1,1,192.64075311,1561616739,Regular,d917734f247c2d782c502938ea16ffce40a58bc0b6bd600d60100763ece89b9c
d917734f247c2d782c502938ea16ffce40a58bc0b6bd600d60100763ece89b9c,1,2,1,192.64075311,1561587764,Vote,c9d2d4bd955d7a1cbc9472fe3b3a1f397146e999526cc0bb9350bddb7586ffdd
3e414508a72498da3f712b42f2949e89da6c7d94bf285a95dc59ff0517a064ea,-1,1,1,192.69058114,1560915385,Regular,a31e803db17c7b13aecd153755e1f8890b20eca77cdfbb1a0738c3a4fabe7f4a
a31e803db17c7b13aecd153755e1f8890b20eca77cdfbb1a0738c3a4fabe7f4a,1,2,1,192.69058114,1560886335,Vote,3e414508a72498da3f712b42f2949e89da6c7d94bf285a95dc59ff0517a064ea
b70f01ab7ffe0f06887350f1102d34def0aa162cd38895f647cafa3f9b698193,-1,2,1,192.69058114,1560763320,Regular,86f18275529d98fdf145fb6fcc1ec8c07ba0cf6df8a5d231a1197d2db6e6adc4
86f18275529d98fdf145fb6fcc1ec8c07ba0cf6df8a5d231a1197d2db6e6adc4,1,2,1,192.69058114,1560724239,Vote,b70f01ab7ffe0f06887350f1102d34def0aa162cd38895f647cafa3f9b698193
8092435d8f0b58547a28911d230e65f648d4e52383caa4de6143d221839fee06,-1,1,1,192.69058114,1560452362,Regular,19d9684023be7b8aafd5931610907d6a9df9d07a0b23c37a4d7ac570496b0f74
19d9684023be7b8aafd5931610907d6a9df9d07a0b23c37a4d7ac570496b0f74,1,2,1,192.69058114,1560395865,Vote,8092435d8f0b58547a28911d230e65f648d4e52383caa4de6143d221839fee06
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,-1,13,1,192.69058114,1560386172,Regular,101ecc3578ff148cba2adc22f276b9fb8a6c26e2d8dc225b29767709a7e76b97
101ecc3578ff148cba2adc22f276b9fb8a6c26e2d8dc225b29767709a7e76b97,1,2,1,192.69058114,1560339061,Vote,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,-1,17,1,49.47943443,1559976177,Regular,2bfb541a985ef937afac810b1d06436d49df0625d3f2244df45aba7278810ecd
2bfb541a985ef937afac810b1d06436d49df0625d3f2244df45aba7278810ecd,1,20,1,49.47943443,1559956979,Regular,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
