tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,14,1,40.80376903,1596107583,Regular,e9e7f83f23bdc0b447801e5569357f36ec2e23b98bbba86cf3bdbef571f905f9
e9e7f83f23bdc0b447801e5569357f36ec2e23b98bbba86cf3bdbef571f905f9,1,3,1,40.80376903,1595484712,Vote,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
c27fd37738cf2e91376c0a5d203b115a17f68d0bff9ce8358636ebcc9f460dcc,-1,5,1,40.83685875,1592812059,Regular,43828426032e65cc003ca6e842748888c0a35e3111395d9a2b54b80e1a484b03
43828426032e65cc003ca6e842748888c0a35e3111395d9a2b54b80e1a484b03,1,3,1,40.83685875,1592622045,Vote,c27fd37738cf2e91376c0a5d203b115a17f68d0bff9ce8358636ebcc9f460dcc
18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef,-1,116,1,40.83685875,1592248014,Regular,5ba390c701b736d6cff3a1e08c2f2e6a768171514a7a2f2b9938e291f1218f99
5ba390c701b736d6cff3a1e08c2f2e6a768171514a7a2f2b9938e291f1218f99,1,3,1,40.83685875,1592128925,Vote,18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef
0517fe4bbe42f07cbec4d29d688db83ad17893b6dcb9e961066723095ad20ea2,-1,11,1,40.83685875,1591358537,Regular,fca1663124740541478b11b64ca8163f8b005ec7f9b38189ebd1cdc60cdb198a
7b7e9d19a1edadf49360ebb994fe20b5b626e6750e7fda424be2c01e1b18dd9a,-1,13,1,40.83685875,1591358248,Regular,acebe1d837b3bc85638f528fc714c3d662ae83948cc7bba88843309f682de577
91112d78318798cef5d1661d236c816c3372eb9d7a267e7bf9a752c839f103f8,-1,6,1,40.83685875,1591357748,Regular,42c04a851926c9ceb538fe8dad6c0bbf3dce9a9eb99c23b4455a89213372a415
42c04a851926c9ceb538fe8dad6c0bbf3dce9a9eb99c23b4455a89213372a415,1,3,1,40.83685875,1591270374,Vote,91112d78318798cef5d1661d236c816c3372eb9d7a267e7bf9a752c839f103f8
fca1663124740541478b11b64ca8163f8b005ec7f9b38189ebd1cdc60cdb198a,1,3,1,40.83685875,1591230871,Vote,0517fe4bbe42f07cbec4d29d688db83ad17893b6dcb9e961066723095ad20ea2
acebe1d837b3bc85638f528fc714c3d662ae83948cc7bba88843309f682de577,1,3,1,40.83685875,1590827336,Vote,7b7e9d19a1edadf49360ebb994fe20b5b626e6750e7fda424be2c01e1b18dd9a
66a65644a4a009088e92836ce12a379c4117b976ad6b7d96c0cd5bfffb1152c6,-1,7,1,40.83685875,1590735717,Regular,0a978ddb04f484f9d64c1ae2c2ebbe2442a7a99e68ed3a5cb88b76c4d9926393
0a978ddb04f484f9d64c1ae2c2ebbe2442a7a99e68ed3a5cb88b76c4d9926393,1,3,1,40.83685875,1590630267,Vote,66a65644a4a009088e92836ce12a379c4117b976ad6b7d96c0cd5bfffb1152c6
ea1351a2ec26dccdb28dee6c4f8ec0a49f03851d0ab49268443ba12ba197fd08,-1,1,1,40.87100174,1590136990,Regular,c6c10a43532fb5990e24bff7522e66d60092747cffae7112b0c969729012e732
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,83,1,40.87100174,1590135077,Regular,11746bed8291746fdb335ffedc4f7b62fe882f3e46ab99b09a24707ce34e7678
c6c10a43532fb5990e24bff7522e66d60092747cffae7112b0c969729012e732,1,3,1,40.87100174,1590089849,Vote,ea1351a2ec26dccdb28dee6c4f8ec0a49f03851d0ab49268443ba12ba197fd08
11746bed8291746fdb335ffedc4f7b62fe882f3e46ab99b09a24707ce34e7678,1,3,1,40.87100174,1589991593,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
d8af8f50d87070408559d8ae3ab1730711ec5bc4af0f9bba596921fa0136ccc6,-1,1,1,40.87100174,1589971112,Regular,16648c7394b45d4705205734456d3510670527019de27ae7adfe11276de94d9e
16648c7394b45d4705205734456d3510670527019de27ae7adfe11276de94d9e,1,3,1,40.87100174,1589930639,Vote,d8af8f50d87070408559d8ae3ab1730711ec5bc4af0f9bba596921fa0136ccc6
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,8,1,40.87100174,1589794104,Regular,0e4b2f4be555a5652c83f079f4df5f43fcba22958c7d515539b1ad8b2f2b5905
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,47,1,40.87100174,1589794104,Regular,5984b08b2f629640b19b44e582922a6f273b9d0efbde007523915a71b56a5e27
0e4b2f4be555a5652c83f079f4df5f43fcba22958c7d515539b1ad8b2f2b5905,1,3,1,40.87100174,1589600517,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
5984b08b2f629640b19b44e582922a6f273b9d0efbde007523915a71b56a5e27,1,3,1,40.87100174,1589587765,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
bc355a2f269e6b45921c609838b1e096778200925b2d9247495ecb22e5e9db05,-1,1,1,40.87100174,1589548577,Regular,bd8ed333a28049ac9f2316f83e4c2e2ee15cf5c816663e71cc7517eb97fa0149
3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352,-1,0,1,40.87100174,1589524106,Regular,010960547c071a63d373ce35e7e449f104080170a5dab22cfadee798f7d14002
bd8ed333a28049ac9f2316f83e4c2e2ee15cf5c816663e71cc7517eb97fa0149,1,3,1,40.87100174,1589509374,Vote,bc355a2f269e6b45921c609838b1e096778200925b2d9247495ecb22e5e9db05
010960547c071a63d373ce35e7e449f104080170a5dab22cfadee798f7d14002,1,3,1,40.87100174,1589477609,Vote,3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352
