tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,197,1,256.22869263,1597422488,Regular,3cabffe03491c59e2f2491550abed785f808076afec109c7d214d3b0009aa1e7
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,41,1,256.22869263,1597420859,Regular,c3173d9dd136918c1ecad4c794ab8ca6df247a345a1305a0c8858144994ceced
1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a,-1,14,1,256.22869263,1570243947,Regular,1077fa4a692811c9cdcc3406c8903af9b590c893d43d47004ec1d9596c709088
1077fa4a692811c9cdcc3406c8903af9b590c893d43d47004ec1d9596c709088,1,2,1,256.22869263,1570020203,Vote,1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a
c3173d9dd136918c1ecad4c794ab8ca6df247a345a1305a0c8858144994ceced,1,2,1,256.22869263,1569949743,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
3cabffe03491c59e2f2491550abed785f808076afec109c7d214d3b0009aa1e7,1,2,1,256.22869263,1569925683,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
33dcb7c7df22f074c1848f2b8843b58da2c441218d29d316f1ae074a34778a25,-1,4,1,254.80413082,1569067288,Regular,57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c
33dcb7c7df22f074c1848f2b8843b58da2c441218d29d316f1ae074a34778a25,-1,0,1,254.80413082,1569067288,Regular,57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c
33dcb7c7df22f074c1848f2b8843b58da2c441218d29d316f1ae074a34778a25,-1,1,1,254.80413082,1569067288,Regular,57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c
33dcb7c7df22f074c1848f2b8843b58da2c441218d29d316f1ae074a34778a25,-1,2,1,254.80413082,1569067288,Regular,57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c
33dcb7c7df22f074c1848f2b8843b58da2c441218d29d316f1ae074a34778a25,-1,3,1,254.80413082,1569067288,Regular,57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c
