tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29,-1,41,1,9.29642547,1614622467,Regular,7e67b043757cbad6b12b5bae130cf1c9aed0479e74c02ae6a6248185960f49f5
7e67b043757cbad6b12b5bae130cf1c9aed0479e74c02ae6a6248185960f49f5,1,3,1,9.29642547,1614568862,Vote,64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,126,1,8.55044493,1611828136,Regular,3424ddaf954c2382e564664553ca1d44bb351694a3ee4256529a54db4cf956d6
3424ddaf954c2382e564664553ca1d44bb351694a3ee4256529a54db4cf956d6,1,3,1,8.55044493,1611546330,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,103,1,8.55044493,1611485594,Regular,76ea89bc3e62fda75f78fb1c5c653659de2d96a7dab8e13cccd85bfe21288470
76ea89bc3e62fda75f78fb1c5c653659de2d96a7dab8e13cccd85bfe21288470,1,3,1,8.55044493,1611446964,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,72,1,9.32205451,1611387694,Regular,673dcb0070aaa36b4dfaa1510adf6c319734d6e89fd5368f85f3b0df68fc8062
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,342,1,8.55044493,1611346729,Regular,1d5422e9d3b1d377f02fc6a459accfae44549cd52642eb825847efd9f37ae8fd
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,365,1,8.57687352,1611346729,Regular,6bfd51126fa6f96e06d5c9757b72d823258533d7dabfb83072a66a3231cbcbfe
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,336,1,9.34849933,1611346729,Regular,abcacd7ac15ebc842c675fb3bb92b934857dc65879b9467fa33b660fdd0ea6fd
673dcb0070aaa36b4dfaa1510adf6c319734d6e89fd5368f85f3b0df68fc8062,1,3,1,9.32205451,1611336744,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,8,1,8.57687352,1611323101,Regular,a6ee56601c86d83216a8509b39fc31a84b8db4a56753d95bf2159b356aee47f3
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,32,1,9.34849933,1611323101,Regular,a537eb2e2bcd525f23efe25810578d3f52c294eb9a2470189a63636b639a4ef4
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,281,1,8.57687352,1611307517,Regular,753813aa4013fef2416091449c358c3ec5518807fa88a044698af9c763909ef1
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,192,1,8.57687352,1611306336,Regular,5ba51b419cc080ac5303f0d3e311b73617fe2a73f79e5882417d5c3b1749dae8
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,231,1,8.57687352,1611270972,Regular,33534c014f8e80df5a5e3d59ce91ce75b9764b9f77596729afa6cdddc304e9dd
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,241,1,9.34849933,1611270972,Regular,158c7f33a187051cd4e86b1ce65b4f68100059166d76005dad6566ae78e73bde
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,324,1,8.57687352,1611257802,Regular,05b22945d6d266d42839ddf44ef6828472c3342ce859dd61091cb4fc182a2ad6
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,297,1,8.57687352,1611257802,Regular,34483c9ccc3e22095b0f3c01e80d67bcde6171384a30a76cc21ccb711036c1d4
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,283,1,8.57687352,1611252480,Regular,b3601cb54499ad0a20c8a6230a40624feb1f3f08e0ff8b13b90a981770c7ccd2
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,27,1,8.57687352,1611239289,Regular,599596d85a13f2c26289d8007f40b6bfe3c5f696d52e1591c7a36e887281fcc9
