tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,3,1,19.96821326,1618283268,Regular,633b0372885b97c3ccfc902c300ebec0c6ecc54654d1736cd4709250e2e727a7
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,174,1,19.96821326,1618283268,Regular,ecfcf05ded83024038bd87c896b8a19ffe62cce7b61bc4e27ae70a71ab009bed
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,169,1,19.96821326,1618283268,Regular,8fcf25985fc5446270d13ccc4ab863a977bbeb638a49cd6ae95dc6741b47c1ec
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,131,1,19.99314704,1618283268,Regular,769e31ec2d389f4896abfc34d45a14f2c964d889ab6364b42e282820368b8adb
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,51,1,19.96821326,1618282736,Regular,205cedd6fff4f4e00e0230f00b1cfaf0adf03a184bca60cbf159169d184e7914
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,156,1,19.96821326,1618282736,Regular,272dea33213af478c29a9288bcceb6a107bbf5f33b064599b9397a58eac1ea3f
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,330,1,19.96821326,1618282736,Regular,80f8c1b813e1cbb6ff50faf7329f38e58d75fcbdc06110feb79e10ff2c1dac7e
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,357,1,19.96821326,1618282736,Regular,479927a7486760e4af7fc75496a0b1cf20f4ee031bb83591399377f562dd8288
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,387,1,19.96821326,1618282736,Regular,beff2a0d8b5716eb93f7efccd02bac5b9d935a246db50b8586246e1a051ae695
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,400,1,19.96821326,1618282736,Regular,60b864ea42de98d8ad007ef723ea92da319ab24464e9cb94ee338ef6d628669b
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,423,1,19.99314704,1618282736,Regular,f70c4bcc45cee9860e87a6b035633eaa4e33b7fd89bc3e016bf7ba3b09f738a6
633b0372885b97c3ccfc902c300ebec0c6ecc54654d1736cd4709250e2e727a7,1,3,1,19.96821326,1617593387,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
205cedd6fff4f4e00e0230f00b1cfaf0adf03a184bca60cbf159169d184e7914,1,3,1,19.96821326,1617517353,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
272dea33213af478c29a9288bcceb6a107bbf5f33b064599b9397a58eac1ea3f,1,3,1,19.96821326,1616861682,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
ecfcf05ded83024038bd87c896b8a19ffe62cce7b61bc4e27ae70a71ab009bed,1,3,1,19.96821326,1616456440,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
8fcf25985fc5446270d13ccc4ab863a977bbeb638a49cd6ae95dc6741b47c1ec,1,3,1,19.96821326,1615952110,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
beff2a0d8b5716eb93f7efccd02bac5b9d935a246db50b8586246e1a051ae695,1,3,1,19.96821326,1615936151,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
80f8c1b813e1cbb6ff50faf7329f38e58d75fcbdc06110feb79e10ff2c1dac7e,1,3,1,19.96821326,1615922700,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
60b864ea42de98d8ad007ef723ea92da319ab24464e9cb94ee338ef6d628669b,1,3,1,19.96821326,1615714207,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
479927a7486760e4af7fc75496a0b1cf20f4ee031bb83591399377f562dd8288,1,3,1,19.96821326,1615548735,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
769e31ec2d389f4896abfc34d45a14f2c964d889ab6364b42e282820368b8adb,1,3,1,19.99314704,1615381778,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
f70c4bcc45cee9860e87a6b035633eaa4e33b7fd89bc3e016bf7ba3b09f738a6,1,3,1,19.99314704,1615224670,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
