tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,195,1,263.29658389,1597431529,Regular,0cbddbd1d1026b00364da22ac2df2797600e1e03687264c45eb6d709d4b9c799
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,33,1,263.25262557,1597429366,Regular,c23f95d37d38b5fddbccc8eaa83d8e022ed5be32746947cec9d1ec9b90a39a9c
0257fc823e850c48fc507e96d4427010369930f028ba8215b3437dddf7d844d0,-1,19,1,263.25262557,1573008578,Regular,73a384bb169b19172e107e7da5578beeca07d30078830e3d944e6785f3b59a6d
73a384bb169b19172e107e7da5578beeca07d30078830e3d944e6785f3b59a6d,1,2,1,263.25262557,1572964682,Vote,0257fc823e850c48fc507e96d4427010369930f028ba8215b3437dddf7d844d0
26ec94d6d2750f56bca423c6bb6cbc0bbbeeb56f62e61f6d992fa0a02540de38,-1,1,1,261.87159137,1571742227,Vote,8b522fbc5820d6baf63d86ce21ac4d52430a3067736756d948f9d73ee1b63098
c23f95d37d38b5fddbccc8eaa83d8e022ed5be32746947cec9d1ec9b90a39a9c,1,2,1,263.25262557,1571582149,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
42eb804b2ebe323ad37b3a87e5eb132c2fd3609e4ef727febe6892fc954eba41,-1,1,1,261.87159137,1571556263,Vote,1a18aecfad064320f663fe6cec6d9b581fa045e2ab6757c5bb58deb2c5219139
74790f6152cf80e12cb165d73db2025ea30c9b1f1b323a7c66e2bd2d1a026f57,-1,1,1,261.87159137,1571276175,Vote,86b01b0213049d7cba34ff59acbdc8a04bd2f3489edbf9a956fe703a426d9b0e
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,-1,11,1,263.29658389,1571250223,Regular,e8eab93ae2b478aad77a0ff23f8dad27240017a266bb22cd3b60b8285803168d
e8eab93ae2b478aad77a0ff23f8dad27240017a266bb22cd3b60b8285803168d,1,2,1,263.29658389,1570830180,Vote,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
0cbddbd1d1026b00364da22ac2df2797600e1e03687264c45eb6d709d4b9c799,1,2,1,263.29658389,1570381493,Vote,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
0280aaf7afbe9ad783f3f32af9d63758a77044933b0ca8ccbfa12984f09f150a,-1,1,1,261.87159137,1570118280,Vote,cd27bfe1be5091fcf06c37295ccefbd917c4ac2fe06651b46180fa07babb5f4d
a01b4c0a20f4a546356b082a072921fbcb7efadd6ae4c3c8d705822c9174b8bd,-1,1,1,261.87159137,1569842862,Vote,5a7da48131b84d1f5192f0a83ccb933c794d99f7d55cca3c48529630bbd60318
35bf2668f0435693e074582214897075c33dc74c05fe4518026c6017b124a551,-1,1,1,261.87159137,1569775478,Vote,f46fc8288c4e6c1c8ebaefcc0cdede2e3d4825ce8ca3fbde2995f24d833c769c
ef9eead9ccce21d150e897e463ebd98ac2bfadc844706c2ac5d47dd95cf4fdc7,-1,1,1,261.87159137,1569758602,Vote,db76fdf0c602341b985b1d5ae51dcc5dd5ff7056439890cfb166af7707ede153
6464eed755a1f9ee1cef1a1bb8148e3aa98bcc2084fbb7f1608076955a579e22,-1,1,1,261.87159137,1569687742,Vote,806c1eecc9ea5366429ca5ca94c37c8d91c7e1864b58d3c8a9d7d48614737688
cb8ee5094cf38ee5b406177546e49aab9eeaab0936c75ce6ca344c60768f90b4,-1,1,1,261.87159137,1569624670,Vote,782a66369b37087c25be64c8724987a78f3bf9bc8003522a54672e8956e10279
032892c18867119d6b632d79df58b16392cbcb9ee84f8282b63a12eba060b95e,-1,1,1,261.87159137,1569621832,Vote,0a2a2fda8c3073318445266136ba5d0e5bcf0f5969b3128cce65aaca84b88b10
e235a11171bf2a38a0eb2bac919ac5f2f16fdd91f3e5c123a3cfd69f8ffbb08d,-1,2,1,263.29658389,1569578187,Regular,d3eef68f55dbc15b2a4e643f820ab639da3d28d7a75ebae3b60ff04f09e6c110
c607b31b0bc8039bcb4f2ef243963584da5e02b229ed3b527151dc898e48635e,-1,1,1,261.87159137,1569565682,Vote,5c94bdf64e12e4d6f169b021aec0e0c34a2c6faf5a7683fe2429c92d71e499e1
d3eef68f55dbc15b2a4e643f820ab639da3d28d7a75ebae3b60ff04f09e6c110,1,2,1,263.29658389,1569546204,Vote,e235a11171bf2a38a0eb2bac919ac5f2f16fdd91f3e5c123a3cfd69f8ffbb08d
e3f12644e1ca4f4c5e60a0cc1ba025365ebf099763a9db71f639e4e55da19571,-1,1,1,261.87159137,1569442319,Vote,59ef621732e4bee625753b14035efbdeff9cdd00d3aae30a243b16610ccd4185
0d6c257f210a8e502ce2dcab775827045ab10a0575d98bbff8eedfd6b6d8487a,-1,1,1,261.87159137,1569428813,Vote,1131849048f72fda72c55082cfb9d218bf25bd31877ab85ffeb02855f969e0d7
709d491c3f08728bc6722e6101125186e1afb34baa6d7a71308cd066d8db6848,-1,1,1,261.87159137,1569366881,Vote,3fa44d7bc2f2172f06f8604ee3926419806622435dc2c4dd51189ab1d1915448
e4129875ff669c1d89b4049be5697e4ea758cd2a47edef8ab50c85fc1f7238be,-1,1,1,261.87159137,1569364605,Vote,353784c78aff67242aff0e21d1947716c22978f479641ba0a0b15a6e48ee7fbb
57960fde414095461b9939cee522f5ed4bcfec89bf3d71a8b98625d00eb13d0d,-1,1,1,261.87159137,1569268357,Vote,7710b4f7692e3eedab44c65f1ac33b4342e82db5b5aa32de328ce6e4c051ca3d
e70c99aa92acabc2098ac374b6c3b5a4f0384880ea0370744c278fb50bd7b943,-1,1,1,261.87159137,1569251064,Vote,97fe804d7a98ff5d42c38ab9a6d939d96a9a2c1c3ca354fb0bca7e90af96e985
701c2c14506334142700342c9cba34e54e7e42c05415f55fb9b9f08e9167b15e,-1,1,1,261.87159137,1569238799,Vote,7b74944a49e6e7ca78618cb47889e9e95266a3b85cce382ab918b04466bd46f7
4cb544484cbfc2ef659865d51d2853d6ef08263fccf841467b0450319bd745b1,-1,3,1,263.29658389,1569205969,Regular,e79eb56f456425ce9cfd3045dde356742ed9df1f808df2e2be11ba2d87df87f2
4db0de8750d86f82dab81b4d2c1e0c0b785823882cd4db6fd129c0c5ed6862cd,-1,1,1,261.87159137,1569204125,Vote,797b23f552c6d7e854922d0522e4b9cf5343bdfad3c4233c2598a1cda2bd1bae
e79eb56f456425ce9cfd3045dde356742ed9df1f808df2e2be11ba2d87df87f2,1,2,1,263.29658389,1569162380,Vote,4cb544484cbfc2ef659865d51d2853d6ef08263fccf841467b0450319bd745b1
5c9465559cd83472606b9ce7430ffc77868455c083a24f0adb9dcb46b61f0f51,-1,3,1,263.29658389,1569113682,Regular,10f2865e6b7334755cf76fce85b47aa375c71dc40a79d520285c6a9df6e6b1d6
e9be7c2f36f9977c82f2b727c94f20ae4fe8590c6b5118a895ccfc56f414b66f,-1,1,1,261.87159137,1569075705,Vote,e52e691a566ce434edf2d32a86f134b39b5c51e2b12483912b72c059c70fde9a
