tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52b5975a8bb6f26d0c4799484ea123bab89e16a5d994f2d636e9c637681021ef,-1,0,1,174.11672446,1558436727,Revocation,0a57bef562539a34f417d7bab8665fc069496c8bbb6dd6d356c361d2b13ed18a
a6426aeac7fc7c5751ba003bccbec3b465b690b1f53c6529f751845628bf9327,-1,1,1,174.11672446,1556640258,Vote,d3dab1c4e1d483f5da4c3b9c0fc460c22a5c06d0299f668f76cf323c10f00f73
b0ffe44412fcd4d21eb50504b11f5730e6ce5842564e54e473fdad84be0091e0,-1,1,1,174.11672446,1555182274,Vote,cd3d239081b88c0630ee6ee22f6ca02c1554e13d349f2de08f3382a5d441a77a
be5e9abb4f769ee66445897d287d186cac8f31b44934afb0b017e3a1e18768bf,-1,1,1,174.11672446,1555092817,Vote,cb1afaff84c179e1f52af8f6136c7c20e3f2e5a350f368967f2c9bf53e67801d
86176b9c277c7a46200557e299dd8c6a26797edf878bf7828c08a14a3e4f2b08,-1,1,1,174.11672446,1554733699,Vote,f1aaad269bf74b26a6be77c4780c884dd9d788222a5fdffae4d303856a57464e
425d17423a8f8912a6359f51927a9a29672917e479e1cf41c175e410f9a423f0,-1,7,1,175.8364593,1554345906,Regular,971e7732636488238c5a1b471b0c5607dcab86e398633454e7e126f56b9977be
1bea1eb68aa2cf70ab60a04fb3b8f20402bd2b83616d44791cdfaacc31dcbed6,-1,1,1,174.11672446,1554196190,Vote,8e8457519389b61777f517b7b13e1ad7088db15c7895cb2d52e013a698967595
971e7732636488238c5a1b471b0c5607dcab86e398633454e7e126f56b9977be,1,2,1,175.8364593,1554084064,Vote,425d17423a8f8912a6359f51927a9a29672917e479e1cf41c175e410f9a423f0
22f4cccde86cfef79dddaecf28745b0cadadb893a5cf7933004d128f51dc406d,-1,4,1,175.89119846,1553765435,Regular,9c82711c5e9b97b3bf8186fa92412cdf7805e074d390249569faeadae46805e5
9c82711c5e9b97b3bf8186fa92412cdf7805e074d390249569faeadae46805e5,1,2,1,175.89119846,1553728347,Vote,22f4cccde86cfef79dddaecf28745b0cadadb893a5cf7933004d128f51dc406d
992a1d896e754a9ababe9bde8388129b2b7124f3bec108543e75760a2e9ecba0,-1,1,1,174.11672446,1553661826,Vote,f7f780c0bac40ac8e37871b053eb677756488cfddc611f9593ef8d4eaab9beea
aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc,-1,37,1,175.89119846,1553627368,Regular,141d46165ef18ea16f7a4f488134617297f529eea2daf0ebfb87e3dc3d3e5d3b
141d46165ef18ea16f7a4f488134617297f529eea2daf0ebfb87e3dc3d3e5d3b,1,2,1,175.89119846,1553575941,Vote,aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc
df4b4279fc8a89787cebb56e78a8c27dacbc6a2be5e90eb8d1370e8283711b53,-1,1,1,174.11672446,1553478768,Vote,2c4f49803148dabe0ec96ccc864c2ba190f43c1c4343597924f34f4daa29c424
cb7db452c13a6452d01500ce805695aa381813eac2da99d14b28767e939571c9,-1,1,1,174.11672446,1553386216,Vote,fa627b70469dda6c8af9697a281133e8a114392a42a4b542848b1c89a003d986
70aaddc93078715b5afec037ef6b93d84a698c4abb606be44b9a544ee7a1f1db,-1,1,1,174.11672446,1553275578,Vote,7b701953361ffd0a126c9971d905cd7602a9926f38f7dec5373001a2a21423a8
7a165b558f2994dc172ddb437786907d044ca8c981c25c0261f7be4ed79ec4e4,-1,1,1,174.11672446,1553043588,Vote,716e490781de4b74a4954231336435d6fc98964ec05b1c2d5fa844db127edcd5
0fdce0b0484b39b70a69316c138118714a758a8ad401620631e7d564821032d9,-1,1,1,174.11672446,1552976743,Vote,7bdd3250c55dd52f856aba1f06a115ed418107aace0584b6b34f82f3ed1a53b7
3cc0a1cfe691f388e4917ceb0b7951adce9a626e640b3c295f8b527020b9e6c7,-1,0,1,175.89119846,1552776059,Regular,a029dfc4726db7cb7628d5e69c52d7c0d0f1fbce50857f12f17d3bbc9dab3869
42b37e5bcbde8b235da048f2dc69145faf4540bc4007058cae249079fc0984f3,-1,3,1,175.89119846,1552774813,Regular,e3d27abc2f03727a24ce80bb50563ef17c4f7c8d00af2edac3152587411db87c
f354cd9d7b9aa398a630d8147e8b986869e527cbca4c79a84ee2ab0c3e7c6176,-1,1,1,175.89119846,1552770642,Regular,cb89481f955a777992fe054191f78f544ca22b99bb9bb8b031532ad3fafed55c
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,45,1,175.89119846,1552757382,Regular,5045e64d8dc66bcb8383211cda3964a8d0c348d792d3bcfa6a01b3868ad39758
5045e64d8dc66bcb8383211cda3964a8d0c348d792d3bcfa6a01b3868ad39758,1,2,1,175.89119846,1552698964,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
f89d785b964d29ebd3c98fd69f9677669961bb1f20e12a5afe84e955584f02fc,-1,1,1,174.11672446,1552609806,Vote,5693bbe9380197eece8f19fffd8d7d5bb8059eaa4173ef88487ff09485fd052f
a029dfc4726db7cb7628d5e69c52d7c0d0f1fbce50857f12f17d3bbc9dab3869,1,2,1,175.89119846,1552600177,Vote,3cc0a1cfe691f388e4917ceb0b7951adce9a626e640b3c295f8b527020b9e6c7
e3d27abc2f03727a24ce80bb50563ef17c4f7c8d00af2edac3152587411db87c,1,2,1,175.89119846,1552594340,Vote,42b37e5bcbde8b235da048f2dc69145faf4540bc4007058cae249079fc0984f3
f3cc2fb7f0045108364b1cbc975e946474f45259489269c5c610f6aebe9d9b93,-1,1,1,174.11672446,1552560847,Vote,7c5884d6e0678d08a5b2570a0f3eee5982adb14cfd922bc0f43345ab6bfdff8a
cb89481f955a777992fe054191f78f544ca22b99bb9bb8b031532ad3fafed55c,1,2,1,175.89119846,1552544115,Vote,f354cd9d7b9aa398a630d8147e8b986869e527cbca4c79a84ee2ab0c3e7c6176
1e07d9446605557ddf51bf9734154d3acbc7ff16a3e7f02cdebf10b3d8926140,-1,1,1,174.11672446,1552543489,Vote,5365990d7eff180c6f5040f0accc5fe3d956c1d03fb0aae001efe258dc2c8afb
dc12c0fa998face49d4e1e6408393a3ce6a80dbd7615811593ba648cc444613b,-1,1,1,174.11672446,1552501932,Vote,3561d5e35ecab8de26a10f1459cf2d672103312a7cfd2f85e51c9b30116de7d4
f317f7acac505474cd4ccc51955d8dd2a547e1147177fbb6d1def285944043ae,-1,1,1,174.11672446,1552441588,Vote,715a5d0eb09ba879f889a0ac546ef985bbd72b15f01b0b9741e72686f9e9f032
b96ab86cba6fa2c3d3b95adb24662f23c9b96a99f7781ae97c08016b093026ef,-1,1,1,174.11672446,1552441107,Vote,f0708ecc3b7fc2914d8d6639acb0d69de905e51770db4f5fb7073570f7c050d5
cd982fe6b484b9e45656cf5c447774bbda81ff21312de7f27a7c191a2e96e966,-1,1,1,174.11672446,1552331715,Vote,51b16a496266330c5ca52a42c824805cc3eaeaf09d32901d86368c03859b34de
ce677c077de87ee04de399f1588890888f401f3aee9b35ebb36a2e0a65ef5128,-1,1,1,174.11672446,1552232809,Vote,54451dd9ed8177e49379f2c076a147318fceee183b438a03ed77b50452ef9711
0a57bef562539a34f417d7bab8665fc069496c8bbb6dd6d356c361d2b13ed18a,1,0,1,174.11672446,1552195129,Ticket,52b5975a8bb6f26d0c4799484ea123bab89e16a5d994f2d636e9c637681021ef
2c4f49803148dabe0ec96ccc864c2ba190f43c1c4343597924f34f4daa29c424,1,0,1,174.11672446,1552195129,Ticket,df4b4279fc8a89787cebb56e78a8c27dacbc6a2be5e90eb8d1370e8283711b53
3561d5e35ecab8de26a10f1459cf2d672103312a7cfd2f85e51c9b30116de7d4,1,0,1,174.11672446,1552195129,Ticket,dc12c0fa998face49d4e1e6408393a3ce6a80dbd7615811593ba648cc444613b
51b16a496266330c5ca52a42c824805cc3eaeaf09d32901d86368c03859b34de,1,0,1,174.11672446,1552195129,Ticket,cd982fe6b484b9e45656cf5c447774bbda81ff21312de7f27a7c191a2e96e966
5365990d7eff180c6f5040f0accc5fe3d956c1d03fb0aae001efe258dc2c8afb,1,0,1,174.11672446,1552195129,Ticket,1e07d9446605557ddf51bf9734154d3acbc7ff16a3e7f02cdebf10b3d8926140
54451dd9ed8177e49379f2c076a147318fceee183b438a03ed77b50452ef9711,1,0,1,174.11672446,1552195129,Ticket,ce677c077de87ee04de399f1588890888f401f3aee9b35ebb36a2e0a65ef5128
5693bbe9380197eece8f19fffd8d7d5bb8059eaa4173ef88487ff09485fd052f,1,0,1,174.11672446,1552195129,Ticket,f89d785b964d29ebd3c98fd69f9677669961bb1f20e12a5afe84e955584f02fc
715a5d0eb09ba879f889a0ac546ef985bbd72b15f01b0b9741e72686f9e9f032,1,0,1,174.11672446,1552195129,Ticket,f317f7acac505474cd4ccc51955d8dd2a547e1147177fbb6d1def285944043ae
716e490781de4b74a4954231336435d6fc98964ec05b1c2d5fa844db127edcd5,1,0,1,174.11672446,1552195129,Ticket,7a165b558f2994dc172ddb437786907d044ca8c981c25c0261f7be4ed79ec4e4
7b701953361ffd0a126c9971d905cd7602a9926f38f7dec5373001a2a21423a8,1,0,1,174.11672446,1552195129,Ticket,70aaddc93078715b5afec037ef6b93d84a698c4abb606be44b9a544ee7a1f1db
7bdd3250c55dd52f856aba1f06a115ed418107aace0584b6b34f82f3ed1a53b7,1,0,1,174.11672446,1552195129,Ticket,0fdce0b0484b39b70a69316c138118714a758a8ad401620631e7d564821032d9
7c5884d6e0678d08a5b2570a0f3eee5982adb14cfd922bc0f43345ab6bfdff8a,1,0,1,174.11672446,1552195129,Ticket,f3cc2fb7f0045108364b1cbc975e946474f45259489269c5c610f6aebe9d9b93
8e8457519389b61777f517b7b13e1ad7088db15c7895cb2d52e013a698967595,1,0,1,174.11672446,1552195129,Ticket,1bea1eb68aa2cf70ab60a04fb3b8f20402bd2b83616d44791cdfaacc31dcbed6
cb1afaff84c179e1f52af8f6136c7c20e3f2e5a350f368967f2c9bf53e67801d,1,0,1,174.11672446,1552195129,Ticket,be5e9abb4f769ee66445897d287d186cac8f31b44934afb0b017e3a1e18768bf
cd3d239081b88c0630ee6ee22f6ca02c1554e13d349f2de08f3382a5d441a77a,1,0,1,174.11672446,1552195129,Ticket,b0ffe44412fcd4d21eb50504b11f5730e6ce5842564e54e473fdad84be0091e0
d3dab1c4e1d483f5da4c3b9c0fc460c22a5c06d0299f668f76cf323c10f00f73,1,0,1,174.11672446,1552195129,Ticket,a6426aeac7fc7c5751ba003bccbec3b465b690b1f53c6529f751845628bf9327
f0708ecc3b7fc2914d8d6639acb0d69de905e51770db4f5fb7073570f7c050d5,1,0,1,174.11672446,1552195129,Ticket,b96ab86cba6fa2c3d3b95adb24662f23c9b96a99f7781ae97c08016b093026ef
f1aaad269bf74b26a6be77c4780c884dd9d788222a5fdffae4d303856a57464e,1,0,1,174.11672446,1552195129,Ticket,86176b9c277c7a46200557e299dd8c6a26797edf878bf7828c08a14a3e4f2b08
f7f780c0bac40ac8e37871b053eb677756488cfddc611f9593ef8d4eaab9beea,1,0,1,174.11672446,1552195129,Ticket,992a1d896e754a9ababe9bde8388129b2b7124f3bec108543e75760a2e9ecba0
fa627b70469dda6c8af9697a281133e8a114392a42a4b542848b1c89a003d986,1,0,1,174.11672446,1552195129,Ticket,cb7db452c13a6452d01500ce805695aa381813eac2da99d14b28767e939571c9
