tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b4535e66faec1139628f21cf9ca0f499bcaa726a49ecbda5d15a7d68cd28f3,-1,0,1,0.02835286,1671518301,Ticket,d43eb736cfb3d5bf687d9266eebdcd9a684a5363f33ca8851abe5a3656a6370f
00b4535e66faec1139628f21cf9ca0f499bcaa726a49ecbda5d15a7d68cd28f3,-1,1,1,396.60851649,1671518301,Ticket,d43eb736cfb3d5bf687d9266eebdcd9a684a5363f33ca8851abe5a3656a6370f
21965f43b3e0441eec41eaf64042b2b2a9d7c113006a386462c957290928e598,-1,1,1,396.60851649,1671518301,Ticket,d43eb736cfb3d5bf687d9266eebdcd9a684a5363f33ca8851abe5a3656a6370f
21965f43b3e0441eec41eaf64042b2b2a9d7c113006a386462c957290928e598,-1,0,1,0.02835286,1671518301,Ticket,d43eb736cfb3d5bf687d9266eebdcd9a684a5363f33ca8851abe5a3656a6370f
21de042300509b7a2d247fd4ee2cc6c87b21b2d0b52d8882dba248501d6d16ff,-1,1,1,396.60851649,1671518301,Ticket,d43eb736cfb3d5bf687d9266eebdcd9a684a5363f33ca8851abe5a3656a6370f
21de042300509b7a2d247fd4ee2cc6c87b21b2d0b52d8882dba248501d6d16ff,-1,0,1,0.02835286,1671518301,Ticket,d43eb736cfb3d5bf687d9266eebdcd9a684a5363f33ca8851abe5a3656a6370f
3f6f3e3b6faf0c82a1050ce327ec334e64ac496865ee4fc2e134a81a14627bb0,-1,0,1,0.02835286,1671518301,Ticket,d43eb736cfb3d5bf687d9266eebdcd9a684a5363f33ca8851abe5a3656a6370f
3f6f3e3b6faf0c82a1050ce327ec334e64ac496865ee4fc2e134a81a14627bb0,-1,1,1,396.60851649,1671518301,Ticket,d43eb736cfb3d5bf687d9266eebdcd9a684a5363f33ca8851abe5a3656a6370f
64658f544173972836bfe13acdd0cf10d036e4ba99c71c0a1d29a8a8024b5166,-1,1,1,396.60851649,1671518301,Ticket,d43eb736cfb3d5bf687d9266eebdcd9a684a5363f33ca8851abe5a3656a6370f
64658f544173972836bfe13acdd0cf10d036e4ba99c71c0a1d29a8a8024b5166,-1,0,1,0.02835286,1671518301,Ticket,d43eb736cfb3d5bf687d9266eebdcd9a684a5363f33ca8851abe5a3656a6370f
