tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d204ad3ecaaa27b4eaafdf6d19b823d8db14fe98be520336c01f4f5cc2b5d89c,-1,5,1,16.86506304,1623063619,Regular,d928be606d3ecd59c96d4dbd9edf3a144639e37b5a543eb47f658cc93b3e08c5
d928be606d3ecd59c96d4dbd9edf3a144639e37b5a543eb47f658cc93b3e08c5,1,3,1,16.86506304,1622939675,Vote,d204ad3ecaaa27b4eaafdf6d19b823d8db14fe98be520336c01f4f5cc2b5d89c
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,95,1,16.91115901,1620347157,Regular,1efa4decc7639198d20c22c8b58a562d6ba7d40e2aab3dd843f269f53281e245
1efa4decc7639198d20c22c8b58a562d6ba7d40e2aab3dd843f269f53281e245,1,3,1,16.91115901,1619865152,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf,-1,40,1,16.91115901,1619797823,Regular,f1cf03ffce192fee6f262712aee10dd1df73d7a406e5865a8f890a3551fc21f0
f1cf03ffce192fee6f262712aee10dd1df73d7a406e5865a8f890a3551fc21f0,1,3,1,16.91115901,1619622335,Vote,88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,236,1,16.91115901,1619267274,Regular,d0811d21c7a82a079524f657fb56cfb366f63165557935a29a3d25e2e79bc1ff
d0811d21c7a82a079524f657fb56cfb366f63165557935a29a3d25e2e79bc1ff,1,3,1,16.91115901,1618629138,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,11,1,16.91115901,1618554192,Regular,0bb9068b054e2f7c92324492873c6a0504317a703050cabd4740ff7d8e16e53a
0bb9068b054e2f7c92324492873c6a0504317a703050cabd4740ff7d8e16e53a,1,3,1,16.91115901,1618386070,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,97,1,16.91115901,1618327268,Regular,47b7aea78bdbff5c555c1cbcc6abd725eaf6bb3d4bd23a13e4093e0cfbe346e1
47b7aea78bdbff5c555c1cbcc6abd725eaf6bb3d4bd23a13e4093e0cfbe346e1,1,3,1,16.91115901,1618199560,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,75,1,16.91115901,1618074453,Regular,098d02633921152e998ecb5c146e4d12aa3f3b302b2a1abee254597f842edbf9
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,78,1,16.93531317,1618074453,Regular,63158c6df9a88cd672248ca33147b7663d8455c5d8a6cf5cb396370e934cf0f9
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,28,1,16.91115901,1618073665,Regular,08917b7d71d90c210adf8f824a57a4163292df2ee799a9f1e49374841b011511
098d02633921152e998ecb5c146e4d12aa3f3b302b2a1abee254597f842edbf9,1,3,1,16.91115901,1618019951,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
08917b7d71d90c210adf8f824a57a4163292df2ee799a9f1e49374841b011511,1,3,1,16.91115901,1617894081,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,33,1,16.93531317,1617841297,Regular,ea83a2d8d2eacc33b114896c05b4b6a293d113eda744ef428569d4204b6d7a17
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,57,1,16.93531317,1617841297,Regular,6e29c41f9361f8b5b1436c16cfa85137ddbc97ffcbaf5673d98e9adcf3dd3a25
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,100,1,16.93531317,1617841297,Regular,bca744064ba3c80325c9d868491f5ecbade305230a91eecf67af9c7a8590943a
ea83a2d8d2eacc33b114896c05b4b6a293d113eda744ef428569d4204b6d7a17,1,3,1,16.93531317,1617707742,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
63158c6df9a88cd672248ca33147b7663d8455c5d8a6cf5cb396370e934cf0f9,1,3,1,16.93531317,1617682758,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
6e29c41f9361f8b5b1436c16cfa85137ddbc97ffcbaf5673d98e9adcf3dd3a25,1,3,1,16.93531317,1617669940,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
bca744064ba3c80325c9d868491f5ecbade305230a91eecf67af9c7a8590943a,1,3,1,16.93531317,1617635150,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
c960abb8c9568556083c545c0c82d8553a09f27b3af6b25b05ccdf8358e55a8c,-1,0,1,121.6645399,1617463963,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,1,200,1,121.6645399,1617463457,Regular,c960abb8c9568556083c545c0c82d8553a09f27b3af6b25b05ccdf8358e55a8c
