tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,126,1,240.99875306,1597421502,Regular,77c6cf44ba3e4d728ea642d1a7ce35a086f1ff20435dd1d6f3c78cbd1f472aed
77c6cf44ba3e4d728ea642d1a7ce35a086f1ff20435dd1d6f3c78cbd1f472aed,1,2,1,240.99875306,1573285599,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
b6b23b359090a5c3fdc39b610aba6c9affe8bd4f22be3ba15217a644d597f301,-1,9,1,241.04271138,1569519945,Regular,6b9c1b489420dd117d61aaf422c39757f665e98a480cd18a9eeaaecbdd57f48d
6b9c1b489420dd117d61aaf422c39757f665e98a480cd18a9eeaaecbdd57f48d,1,2,1,241.04271138,1569470698,Vote,b6b23b359090a5c3fdc39b610aba6c9affe8bd4f22be3ba15217a644d597f301
0782ccdabb1c955fa52b8f41104f35ad21e9cbbc7568be36175736970dc0f4be,-1,19,1,241.04271138,1569059470,Regular,f1808e6d67bfe8906965b24223d3141c96518b476ae7a4ec496df6b02f15aaee
f1808e6d67bfe8906965b24223d3141c96518b476ae7a4ec496df6b02f15aaee,1,2,1,241.04271138,1568876967,Vote,0782ccdabb1c955fa52b8f41104f35ad21e9cbbc7568be36175736970dc0f4be
3235a98ff14d693d40ed91352350ae07567dae08913df338c61312e96e1a411d,-1,7,1,241.08806889,1568081277,Regular,24790be04af6a4435b77edc56f4cfc0ea358c7a5aaccfaf750d50bdeffb0e7fe
09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7,-1,18,1,241.08806889,1568040595,Regular,70f07fe1b6d1b9ed4bfd7d54a57b12faaf551b3b32af2401aa221a317d4ce38a
2490b89aca9315eabbacd963ea25e7e28fff5f88d8aeb9cbb10500591aa07983,-1,17,1,241.08806889,1568033736,Regular,f533f99c618d5780b25e6a5214ce0b6defe9aa06221d8e0a6b958a1a9c41791a
24790be04af6a4435b77edc56f4cfc0ea358c7a5aaccfaf750d50bdeffb0e7fe,1,2,1,241.08806889,1567899758,Vote,3235a98ff14d693d40ed91352350ae07567dae08913df338c61312e96e1a411d
f533f99c618d5780b25e6a5214ce0b6defe9aa06221d8e0a6b958a1a9c41791a,1,2,1,241.08806889,1567884521,Vote,2490b89aca9315eabbacd963ea25e7e28fff5f88d8aeb9cbb10500591aa07983
70f07fe1b6d1b9ed4bfd7d54a57b12faaf551b3b32af2401aa221a317d4ce38a,1,2,1,241.08806889,1567788200,Vote,09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7
073509a530f608398e48a64067244a1e4c9f3fa558372d04414045dd05d7fc50,-1,0,1,142.43169785,1567736015,Regular,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f,1,20,1,142.43169785,1567735809,Regular,073509a530f608398e48a64067244a1e4c9f3fa558372d04414045dd05d7fc50
