tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,11,1,283.98563609,1597421175,Regular,1e0f24e74358da1f0e7c7bb635bbc2b13df9b5e241c86a5ab59a6a84dc1101df
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,317,1,283.98563609,1597421010,Regular,5f0e244806061ee3e78ef188bb4ba7f4eed5639f16aff2372f8a4dc0dc0cc0f4
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,2,1,283.98563609,1597420615,Regular,0df1defcaa7af5cf737f64a2a4d55ee4cb3150a9bf880592fda00fd3395b76f2
0df1defcaa7af5cf737f64a2a4d55ee4cb3150a9bf880592fda00fd3395b76f2,1,2,1,283.98563609,1570266902,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
1e0f24e74358da1f0e7c7bb635bbc2b13df9b5e241c86a5ab59a6a84dc1101df,1,2,1,283.98563609,1570112769,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
5f0e244806061ee3e78ef188bb4ba7f4eed5639f16aff2372f8a4dc0dc0cc0f4,1,2,1,283.98563609,1569595606,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
042a5e4ee5de829c3e1e8d9bfcb8bd45fd7dd739561197371a429005d3024386,-1,3,1,283.98563609,1569102523,Regular,3eba0741ad1fa64142028b7c3d732eba551fd2ed96cf91d0d638767fad876e65
3eba0741ad1fa64142028b7c3d732eba551fd2ed96cf91d0d638767fad876e65,1,2,1,283.98563609,1569068528,Vote,042a5e4ee5de829c3e1e8d9bfcb8bd45fd7dd739561197371a429005d3024386
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,-1,11,1,283.98563609,1569022765,Regular,10762bcab74bd02789642a50a4c1deb29603109f7c57b8127e8bd38dabaf3242
10762bcab74bd02789642a50a4c1deb29603109f7c57b8127e8bd38dabaf3242,1,2,1,283.98563609,1568928530,Vote,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
4cc0c25ac050af1f54597f0b7b268f0de6ec699aafd5c36740f683037b5fdd14,-1,1,1,284.0309936,1568342210,Regular,6e37c70c5b9411a43a01d9f3693cf0bf437406c2fd07f7824a03ab865e84c532
6e37c70c5b9411a43a01d9f3693cf0bf437406c2fd07f7824a03ab865e84c532,1,2,1,284.0309936,1568305966,Vote,4cc0c25ac050af1f54597f0b7b268f0de6ec699aafd5c36740f683037b5fdd14
2bfbb7e5189a6eb91866f4912e4a9a1e6398d9908a2e4bd99fe7e50b38672ad5,-1,3,1,284.0309936,1568151399,Regular,5f690a8f2f93c29b3ea0c2a68ab72ca9647f46eda2c18aa50d634382fc5c99c9
5f690a8f2f93c29b3ea0c2a68ab72ca9647f46eda2c18aa50d634382fc5c99c9,1,2,1,284.0309936,1568122653,Vote,2bfbb7e5189a6eb91866f4912e4a9a1e6398d9908a2e4bd99fe7e50b38672ad5
17cb459c92b858b20bf52761e1036a38918ac76a534c5f5f6215b889a9e3bbd0,-1,0,1,282.56094715,1568035306,Ticket,f384c41cbb8802e86419c583fb97ab8bb05fc03beb93dc9515abdab71920c208
1f017ff6ee1e6076829d3630371f91dba050152b4bada4d59855f9556b21f02a,-1,0,1,282.56094715,1568035306,Ticket,f384c41cbb8802e86419c583fb97ab8bb05fc03beb93dc9515abdab71920c208
