tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc908371a3c6ed36c23d6aa65252b4448d6f978cd4e53a02865a2b75e26d538,-1,1,1,21.1392264,1631422785,Ticket,44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8
5cc908371a3c6ed36c23d6aa65252b4448d6f978cd4e53a02865a2b75e26d538,-1,0,1,0.04691839,1631422785,Ticket,44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8
7d502cecd2aa0676af2dd1d63cfd4a6a3aa5d87ddb64fa2701e852351e9cd75c,-1,0,1,0.04691839,1631422785,Ticket,44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8
7d502cecd2aa0676af2dd1d63cfd4a6a3aa5d87ddb64fa2701e852351e9cd75c,-1,1,1,21.1392264,1631422785,Ticket,44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8
bf7367cda83ec2e0df05260534634d3ca43d4b40ecfdf5dda5a3ef043e513a52,-1,1,1,21.1392264,1631422785,Ticket,44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8
bf7367cda83ec2e0df05260534634d3ca43d4b40ecfdf5dda5a3ef043e513a52,-1,0,1,0.04691839,1631422785,Ticket,44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8
d4ba2ddefa015660f3d1847ac675473c5ef9bf3b09ceec18f31b3a161ebc7799,-1,1,1,21.1392264,1631422785,Ticket,44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8
d4ba2ddefa015660f3d1847ac675473c5ef9bf3b09ceec18f31b3a161ebc7799,-1,0,1,0.04691839,1631422785,Ticket,44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8
f1d5a996e1ba6e4cacd8ea87d44b6f8fbe54ebf3ee3ea0316af64f8e33ee9bf1,-1,0,1,0.04691839,1631422785,Ticket,44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8
f1d5a996e1ba6e4cacd8ea87d44b6f8fbe54ebf3ee3ea0316af64f8e33ee9bf1,-1,1,1,21.1392264,1631422785,Ticket,44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8
44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8,1,2,1,0.04691839,1631422766,Regular,f1d5a996e1ba6e4cacd8ea87d44b6f8fbe54ebf3ee3ea0316af64f8e33ee9bf1
44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8,1,9,1,21.1392264,1631422766,Regular,5cc908371a3c6ed36c23d6aa65252b4448d6f978cd4e53a02865a2b75e26d538
44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8,1,8,1,0.04691839,1631422766,Regular,5cc908371a3c6ed36c23d6aa65252b4448d6f978cd4e53a02865a2b75e26d538
44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8,1,7,1,21.1392264,1631422766,Regular,bf7367cda83ec2e0df05260534634d3ca43d4b40ecfdf5dda5a3ef043e513a52
44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8,1,6,1,0.04691839,1631422766,Regular,bf7367cda83ec2e0df05260534634d3ca43d4b40ecfdf5dda5a3ef043e513a52
44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8,1,4,1,0.04691839,1631422766,Regular,7d502cecd2aa0676af2dd1d63cfd4a6a3aa5d87ddb64fa2701e852351e9cd75c
44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8,1,5,1,21.1392264,1631422766,Regular,7d502cecd2aa0676af2dd1d63cfd4a6a3aa5d87ddb64fa2701e852351e9cd75c
44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8,1,0,1,0.04691839,1631422766,Regular,d4ba2ddefa015660f3d1847ac675473c5ef9bf3b09ceec18f31b3a161ebc7799
44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8,1,3,1,21.1392264,1631422766,Regular,f1d5a996e1ba6e4cacd8ea87d44b6f8fbe54ebf3ee3ea0316af64f8e33ee9bf1
44470a2b147c5828b428ca4fa4588e68f8ffacc3735be2784aeb3689f76532c8,1,1,1,21.1392264,1631422766,Regular,d4ba2ddefa015660f3d1847ac675473c5ef9bf3b09ceec18f31b3a161ebc7799
