tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0227e84c443cfd4326b67df211aa3daa185f4e80f1fca811cd69b6015044c7b,-1,1,1,114.22765825,1561098530,Vote,6fa7150ab2c8ca1db9113f701bd0dbdbd28d29d134d788023f00c095575d202f
37402f997a30d17955ba717d8c30729622cf4f2917f032e1b7bbd4cc1a18dcbf,-1,1,1,114.22765825,1558792628,Vote,7bad0af0f976e92cb9a93f721e9e472645d9febebf0a6744f13c6a4b716ec7cf
a40cf97de792fcb6f1713db8f8e67ca1c038da855844a2b2fe10fdc15c0e50de,-1,1,1,114.22765825,1558690693,Vote,144057a2bd8d5a29f66203b69dd47d3adfc45504381f33d9aaaa01e289fa0a03
27fded50ba71f2938772d1eb94937c51f5f20cbdb28830d9d69434f63e26c2e7,-1,1,1,114.22765825,1558476825,Vote,3f9242e67fbd1190cf4355ee48d5714cf057e5741ec33251f48aa0e9910b71c5
a91bd60cde067dd7c0793b1e091869b6eeae517f593c302382eab9957ce4c8d0,-1,1,1,114.22765825,1557808028,Vote,343d31d04ec8344786de4345f277403816ccac1e354e0019e2814f35545df413
d63759ad15785ee59ca31b4881a44c97c9bfdf1bb3be7d168e59b8745e5779b8,-1,1,1,114.22765825,1557709053,Vote,9c252a95f15f9a8c2158efcbeb3e6ae393ab2052db7077b7c9a48af21963f567
144057a2bd8d5a29f66203b69dd47d3adfc45504381f33d9aaaa01e289fa0a03,1,0,1,114.22765825,1557634327,Ticket,a40cf97de792fcb6f1713db8f8e67ca1c038da855844a2b2fe10fdc15c0e50de
343d31d04ec8344786de4345f277403816ccac1e354e0019e2814f35545df413,1,0,1,114.22765825,1557634327,Ticket,a91bd60cde067dd7c0793b1e091869b6eeae517f593c302382eab9957ce4c8d0
3f9242e67fbd1190cf4355ee48d5714cf057e5741ec33251f48aa0e9910b71c5,1,0,1,114.22765825,1557634327,Ticket,27fded50ba71f2938772d1eb94937c51f5f20cbdb28830d9d69434f63e26c2e7
6fa7150ab2c8ca1db9113f701bd0dbdbd28d29d134d788023f00c095575d202f,1,0,1,114.22765825,1557634327,Ticket,d0227e84c443cfd4326b67df211aa3daa185f4e80f1fca811cd69b6015044c7b
7bad0af0f976e92cb9a93f721e9e472645d9febebf0a6744f13c6a4b716ec7cf,1,0,1,114.22765825,1557634327,Ticket,37402f997a30d17955ba717d8c30729622cf4f2917f032e1b7bbd4cc1a18dcbf
9c252a95f15f9a8c2158efcbeb3e6ae393ab2052db7077b7c9a48af21963f567,1,0,1,114.22765825,1557634327,Ticket,d63759ad15785ee59ca31b4881a44c97c9bfdf1bb3be7d168e59b8745e5779b8
