tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fdbcdc6c2e7ef830ad4ab4ae1f331ec64927b9ad09f3083d61d34e933314cf0,-1,9,1,25.1878362,1601759963,Regular,4d2e52f3f1d44f503694671ca1fd73564d079c5801764070d45becdef9f60957
4d2e52f3f1d44f503694671ca1fd73564d079c5801764070d45becdef9f60957,1,3,1,25.1878362,1601715324,Vote,3fdbcdc6c2e7ef830ad4ab4ae1f331ec64927b9ad09f3083d61d34e933314cf0
b8f355dc838778a79777c3c7fbf505af056e83146d8a333395bd829252a0d417,-1,0,1,25.21792849,1598175865,Regular,629585aad460c7c75f5ecf1458e4de51331b3714e3f0b294fa5b306fa6edc772
629585aad460c7c75f5ecf1458e4de51331b3714e3f0b294fa5b306fa6edc772,1,3,1,25.21792849,1598122345,Vote,b8f355dc838778a79777c3c7fbf505af056e83146d8a333395bd829252a0d417
0cd4494685a04dab272972a5b11a105b03def35ee6d001fbc1e2253db1e52560,-1,3,1,25.24897861,1598034036,Regular,94e5388520b06de34c5bd5c6b87e72fb6b70f8845c857053373e8fa21c4b80ff
94e5388520b06de34c5bd5c6b87e72fb6b70f8845c857053373e8fa21c4b80ff,1,3,1,25.24897861,1597952206,Vote,0cd4494685a04dab272972a5b11a105b03def35ee6d001fbc1e2253db1e52560
e8f216aab61f8bdc6951dd663ee9b0c99263eb24abf018735d4e4f140b5273fc,-1,0,1,25.24897861,1597908397,Regular,50ed38bdfff285f9dfa31b4ead65c1183b6774fe6c0033a83df0ce91b55bf411
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,92,1,25.24897861,1597903626,Regular,76c80435c88fdacad04e770654aa7c31ece9bf430e43d3484d45a827b683ddbe
e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306,-1,15,1,25.24897861,1597903451,Regular,dc60dcc9fb337226f70421f9bcf2bc92ac6dcaad700a5fab04cad32f0d041ef7
50ed38bdfff285f9dfa31b4ead65c1183b6774fe6c0033a83df0ce91b55bf411,1,3,1,25.24897861,1597875208,Vote,e8f216aab61f8bdc6951dd663ee9b0c99263eb24abf018735d4e4f140b5273fc
76c80435c88fdacad04e770654aa7c31ece9bf430e43d3484d45a827b683ddbe,1,3,1,25.24897861,1597852233,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08,-1,7,1,25.24897861,1597810179,Regular,fcd74dff972d136248989bb072f427ff6ad09fa26d272d1ffff31e7951618954
fcd74dff972d136248989bb072f427ff6ad09fa26d272d1ffff31e7951618954,1,3,1,25.24897861,1597716459,Vote,606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08
dc60dcc9fb337226f70421f9bcf2bc92ac6dcaad700a5fab04cad32f0d041ef7,1,3,1,25.24897861,1597388195,Vote,e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,35,1,25.24897861,1597323137,Regular,178a8d2921cf3c07c99a78eec62580f45f47c9362b7605d1538522e8977559b1
178a8d2921cf3c07c99a78eec62580f45f47c9362b7605d1538522e8977559b1,1,3,1,25.24897861,1597273819,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13,-1,16,1,25.24897861,1597150081,Regular,7b29a0258cab150f329a305a6a8d5311c06673ca10cfb5c4c25a5ce950139288
dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13,-1,6,1,25.24897861,1597150081,Regular,47c79e6d8dce793682d8d16e15fc298b39dbcf15ef360eff64be3c81c333da28
c6c21486f9cfc75973a4f12e3e67ac7193d4812c31b73e86219a7b951f4da5cc,-1,12,1,25.24897861,1597123295,Regular,a883e34d0540efc2b23090b103c3ce4649e545c9765cc8727469794e3fee5bc1
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,17,1,25.24897861,1597112627,Regular,abafa245506e5c2e5d7dd18f2343df5f0ae5893116f01e67d6d72f3ba106a4d9
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,147,1,25.24897861,1597111863,Regular,cccd740a0fe094e77981648d74bae1739134fbaef2ad0df42552bd353b55bccc
7b29a0258cab150f329a305a6a8d5311c06673ca10cfb5c4c25a5ce950139288,1,3,1,25.24897861,1597093624,Vote,dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13
