tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,172,1,15.6999306,1608488576,Regular,efe9b287a5344bc270729a34a843dafa68db50c63e74e0798b7826931fb6c4fc
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,8,1,15.67081066,1608487685,Regular,674dd34193f33dc2260c73ca3cdb81c49b35e207388c8018b6fda693cebfd0ea
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,274,1,15.6999306,1608475787,Regular,74decb95cb6195b5b88e262507150293eeb87b1d28dc49df82688a1aa9f2f3d5
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,29,1,15.93787992,1608465368,Regular,455db2ce6827128ac3d1b230f34c4ba673daa75945bea7b97c841e119ef5fbb1
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,54,1,15.642589,1608303368,Regular,9bc7faf181f615fb4a3d9b418eed739b31c892e81647de6649e31771c2395461
9bc7faf181f615fb4a3d9b418eed739b31c892e81647de6649e31771c2395461,1,3,1,15.642589,1606402776,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,165,1,15.6999306,1605911261,Regular,400d5c25549bc0e7e6393e52df7a24a5f6170d2087a4991138389cc1e0474fa0
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,38,1,15.67081066,1605910425,Regular,170b277b6a554eb43bcf12e292a3b482b2f4fba7c27841800b21bdf4efd72e90
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,121,1,15.67081066,1605910425,Regular,5fc51182eb68d4f28f2a1467012897e3c8c26176506bb433ce0de8d0312ed096
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,166,1,15.6999306,1605908160,Regular,9af8cb5d7d768c4395c2b289ed0717eaad142860bc1d3cb248527cfac8f73e7f
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,0,1,15.67081066,1605900573,Regular,cb27a68b6659a75f37a263a86431e42fa0c64b703a559a749e71946bcb425955
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,100,1,15.67081066,1605900573,Regular,f414e0b58f7390b8d052f49f56e819245ba0289109050ab87b3a1d6b76e5dd6b
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,51,1,15.642589,1605900573,Regular,56756187c85fba82b753778a1892f03de9175b2b40e0261a41cb67d704479f63
19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8,-1,83,1,15.67081066,1605898322,Regular,c3cf82348d49d56b6822491ff60e6ec5ce5c06a3c1f90e6a910b16fcf3f6f51f
19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8,-1,76,1,15.93787992,1605898322,Regular,55d37470e66e896212696d0c9c5aeac1bb3cd2cf0196cffe638d2dfdad12621d
56756187c85fba82b753778a1892f03de9175b2b40e0261a41cb67d704479f63,1,3,1,15.642589,1605513519,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
cb27a68b6659a75f37a263a86431e42fa0c64b703a559a749e71946bcb425955,1,3,1,15.67081066,1604746836,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
f414e0b58f7390b8d052f49f56e819245ba0289109050ab87b3a1d6b76e5dd6b,1,3,1,15.67081066,1604590691,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
674dd34193f33dc2260c73ca3cdb81c49b35e207388c8018b6fda693cebfd0ea,1,3,1,15.67081066,1604585110,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
55d37470e66e896212696d0c9c5aeac1bb3cd2cf0196cffe638d2dfdad12621d,1,3,1,15.93787992,1604420179,Vote,19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8
