tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d93bc97dcb2a0e7a46ccc3762d68014580e1cf2fdbef26fd7d3fbdf022d93a,-1,0,1,0.12200251,1557713591,Regular,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
10d93bc97dcb2a0e7a46ccc3762d68014580e1cf2fdbef26fd7d3fbdf022d93a,-1,1,1,114.10436093,1557713591,Regular,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
00296a8f0856c231721b57a8e2f23276afd3e7f8d0ba0753ce1c0084139eeb39,-1,1,1,114.10436093,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
00296a8f0856c231721b57a8e2f23276afd3e7f8d0ba0753ce1c0084139eeb39,-1,0,1,0.12200251,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
01df3dfb0782e42e3d88ff02b6e680a193af21f315147f2de2cde25e3ff6d4f5,-1,1,1,114.10436093,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
01df3dfb0782e42e3d88ff02b6e680a193af21f315147f2de2cde25e3ff6d4f5,-1,0,1,0.12200251,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
20d720135f580fd99b36f6c4bbb55088cb311733b6aca38cb7e50a035831e47f,-1,1,1,114.10436093,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
20d720135f580fd99b36f6c4bbb55088cb311733b6aca38cb7e50a035831e47f,-1,0,1,0.12200251,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
2d9717465251a3101261c742947f09d3f1f403dd683682ce9e5cbe77a3f2625b,-1,0,1,0.12200251,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
2d9717465251a3101261c742947f09d3f1f403dd683682ce9e5cbe77a3f2625b,-1,1,1,114.10436093,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
2f044d8df9e9a7e8903a5636db973e47684c933f46c5c9116827f176308b9d9e,-1,0,1,0.12200251,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
2f044d8df9e9a7e8903a5636db973e47684c933f46c5c9116827f176308b9d9e,-1,1,1,114.10436093,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
5d233c65aad368e1a5588e2cc9cd780d02d2458ecca33d2e4db423a0ad3bc575,-1,0,1,0.12200251,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
5d233c65aad368e1a5588e2cc9cd780d02d2458ecca33d2e4db423a0ad3bc575,-1,1,1,114.10436093,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
b85c932aa375c0278b63ecc3bb381426fb4439b3e665dae5597dd85e605f0c15,-1,0,1,0.12200251,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
b85c932aa375c0278b63ecc3bb381426fb4439b3e665dae5597dd85e605f0c15,-1,1,1,114.10436093,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
e364e54fbb2c4bb19994b36ab778ea7736116eb92b4dc8843f4385114d9d61d4,-1,1,1,114.10436093,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
e364e54fbb2c4bb19994b36ab778ea7736116eb92b4dc8843f4385114d9d61d4,-1,0,1,0.12200251,1557710194,Ticket,1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,15,1,114.10436093,1557710055,Regular,10d93bc97dcb2a0e7a46ccc3762d68014580e1cf2fdbef26fd7d3fbdf022d93a
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,0,1,0.12200251,1557710055,Regular,2f044d8df9e9a7e8903a5636db973e47684c933f46c5c9116827f176308b9d9e
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,1,1,114.10436093,1557710055,Regular,2f044d8df9e9a7e8903a5636db973e47684c933f46c5c9116827f176308b9d9e
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,6,1,0.12200251,1557710055,Regular,e364e54fbb2c4bb19994b36ab778ea7736116eb92b4dc8843f4385114d9d61d4
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,7,1,114.10436093,1557710055,Regular,e364e54fbb2c4bb19994b36ab778ea7736116eb92b4dc8843f4385114d9d61d4
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,10,1,0.12200251,1557710055,Regular,01df3dfb0782e42e3d88ff02b6e680a193af21f315147f2de2cde25e3ff6d4f5
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,11,1,114.10436093,1557710055,Regular,01df3dfb0782e42e3d88ff02b6e680a193af21f315147f2de2cde25e3ff6d4f5
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,8,1,0.12200251,1557710055,Regular,2d9717465251a3101261c742947f09d3f1f403dd683682ce9e5cbe77a3f2625b
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,9,1,114.10436093,1557710055,Regular,2d9717465251a3101261c742947f09d3f1f403dd683682ce9e5cbe77a3f2625b
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,2,1,0.12200251,1557710055,Regular,5d233c65aad368e1a5588e2cc9cd780d02d2458ecca33d2e4db423a0ad3bc575
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,3,1,114.10436093,1557710055,Regular,5d233c65aad368e1a5588e2cc9cd780d02d2458ecca33d2e4db423a0ad3bc575
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,12,1,0.12200251,1557710055,Regular,00296a8f0856c231721b57a8e2f23276afd3e7f8d0ba0753ce1c0084139eeb39
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,13,1,114.10436093,1557710055,Regular,00296a8f0856c231721b57a8e2f23276afd3e7f8d0ba0753ce1c0084139eeb39
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,4,1,0.12200251,1557710055,Regular,20d720135f580fd99b36f6c4bbb55088cb311733b6aca38cb7e50a035831e47f
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,5,1,114.10436093,1557710055,Regular,20d720135f580fd99b36f6c4bbb55088cb311733b6aca38cb7e50a035831e47f
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,16,1,0.12200251,1557710055,Regular,b85c932aa375c0278b63ecc3bb381426fb4439b3e665dae5597dd85e605f0c15
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,17,1,114.10436093,1557710055,Regular,b85c932aa375c0278b63ecc3bb381426fb4439b3e665dae5597dd85e605f0c15
1abb6897707ae1fb94c45d318f3818ccb6bfeb5547f66edc2d33ce5aaa8d0c07,1,14,1,0.12200251,1557710055,Regular,10d93bc97dcb2a0e7a46ccc3762d68014580e1cf2fdbef26fd7d3fbdf022d93a
